"subject","predicate","object"
"http://hu.dbpedia.org/resource/Civil_War_(EP)_(Civil_War_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Civil_War_(EP)_(Civil_War_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Civil_War_(EP)_(Civil_War_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Civil_War_(EP)_(Civil_War_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Civil_War_(EP)_(Civil_War_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Civil_War_(EP)_(Civil_War_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Civil_War_(EP)_(Civil_War_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Civil_War_(EP)_(Civil_War_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Civil_War_(EP)_(Civil_War_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Civil_War_(EP)_(Civil_War_együttes)","http://www.w3.org/2000/01/rdf-schema#label","Civil War (EP) (Civil War együttes)"
"http://hu.dbpedia.org/resource/Civil_War_(EP)_(Civil_War_együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_középlemezei"
"http://hu.dbpedia.org/resource/Civil_War_(EP)_(Civil_War_együttes)","http://dbpedia.org/ontology/wikiPageID",1017225
"http://hu.dbpedia.org/resource/Civil_War_(EP)_(Civil_War_együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",22861897
"http://hu.dbpedia.org/resource/Civil_War_(EP)_(Civil_War_együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/bands/Civil_War/3540355146/"
"http://hu.dbpedia.org/resource/Civil_War_(EP)_(Civil_War_együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131103164237/http:/despotz.se/index_2.htm"
"http://hu.dbpedia.org/resource/Civil_War_(EP)_(Civil_War_együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.civilwar.se/%3Fp=home/"
"http://hu.dbpedia.org/resource/Civil_War_(EP)_(Civil_War_együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Civil_War_(EP)_(Civil_War_együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Civil_War_(EP)_(Civil_War_együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Civil_War_(EP)_(Civil_War_együttes)","http://hu.dbpedia.org/property/cím","Civil War"
"http://hu.dbpedia.org/resource/Civil_War_(EP)_(Civil_War_együttes)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Civil_War_(együttes)"
"http://hu.dbpedia.org/resource/Civil_War_(EP)_(Civil_War_együttes)","http://hu.dbpedia.org/property/hossz",24
"http://hu.dbpedia.org/resource/Civil_War_(EP)_(Civil_War_együttes)","http://hu.dbpedia.org/property/jelenlegi","Civil War"
"http://hu.dbpedia.org/resource/Civil_War_(EP)_(Civil_War_együttes)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Civil_War_(EP)_(Civil_War_együttes)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Despotz_Records"
"http://hu.dbpedia.org/resource/Civil_War_(EP)_(Civil_War_együttes)","http://hu.dbpedia.org/property/következő","The Killer Angels"
"http://hu.dbpedia.org/resource/Civil_War_(EP)_(Civil_War_együttes)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Civil_War_(EP)_(Civil_War_együttes)","http://hu.dbpedia.org/property/megjelent","--11-13"
"http://hu.dbpedia.org/resource/Civil_War_(EP)_(Civil_War_együttes)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Civil_War_(együttes)"
"http://hu.dbpedia.org/resource/Civil_War_(EP)_(Civil_War_együttes)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Civil_War_(EP)_(Civil_War_együttes)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Power_metal"
"http://hu.dbpedia.org/resource/Civil_War_(EP)_(Civil_War_együttes)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/EP_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Civil_War_(EP)_(Civil_War_együttes)","http://dbpedia.org/ontology/abstract","A Civil War a Civil War nevű svéd zenekar első EP-je. A lemez anyagát az együttes 2012 nyarán készítette el saját stúdióban. 2012. november 13-án jelent meg a Despotz Records kiadásában."
"http://hu.dbpedia.org/resource/Civil_War_(EP)_(Civil_War_együttes)","http://dbpedia.org/ontology/title","Civil War (EP)"
"http://hu.dbpedia.org/resource/Civil_War_(EP)_(Civil_War_együttes)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Civil_War_(EP)_(Civil_War_együttes)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Civil_War_(együttes)"
"http://hu.dbpedia.org/resource/Civil_War_(EP)_(Civil_War_együttes)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Civil_War_(EP)_(Civil_War_együttes)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Power_metal"
"http://hu.dbpedia.org/resource/Civil_War_(EP)_(Civil_War_együttes)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Civil_War_(együttes)"
"http://hu.dbpedia.org/resource/Civil_War_(EP)_(Civil_War_együttes)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Despotz_Records"
"http://hu.dbpedia.org/resource/Civil_War_(EP)_(Civil_War_együttes)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Killer_Angels"
"http://hu.dbpedia.org/resource/Civil_War_(EP)_(Civil_War_együttes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Civil_War_(EP)_(Civil_War_együttes)?oldid=22861897&ns=0"
"http://hu.dbpedia.org/resource/Civil_War_(EP)_(Civil_War_együttes)","http://dbpedia.org/ontology/wikiPageLength",1525
"http://hu.dbpedia.org/resource/Civil_War_(EP)_(Civil_War_együttes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Civil_War_(EP)_(Civil_War_együttes)"
"http://hu.dbpedia.org/resource/The_Killer_Angels","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Civil_War_(EP)_(Civil_War_együttes)"
"http://hu.wikipedia.org/wiki/Civil_War_(EP)_(Civil_War_együttes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Civil_War_(EP)_(Civil_War_együttes)"
