"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Valdemár_dán_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/VI._Knut_dán_király"
"http://hu.dbpedia.org/resource/I._Valdemár_dán_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/VI._Knut_dán_király"
"http://hu.dbpedia.org/resource/II._Valdemár_dán_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/VI._Knut_dán_király"
"http://hu.dbpedia.org/resource/II._Valdemár_dán_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/VI._Knut_dán_király"
"http://hu.dbpedia.org/resource/VI._Knut_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/VI._Knut_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/VI._Knut_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/VI._Knut_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/VI._Knut_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/VI._Knut_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/VI._Knut_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/VI._Knut_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/VI._Knut_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/VI._Knut_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/VI._Knut_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/VI._Knut_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/VI._Knut_dán_király","http://www.w3.org/2000/01/rdf-schema#label","VI. Knut dán király"
"http://hu.dbpedia.org/resource/VI._Knut_dán_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nzw2"
"http://hu.dbpedia.org/resource/VI._Knut_dán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1202-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/VI._Knut_dán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_uralkodók"
"http://hu.dbpedia.org/resource/VI._Knut_dán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1163-ban_született_személyek"
"http://hu.dbpedia.org/resource/VI._Knut_dán_király","http://dbpedia.org/ontology/wikiPageID",87584
"http://hu.dbpedia.org/resource/VI._Knut_dán_király","http://dbpedia.org/ontology/wikiPageRevisionID",22924348
"http://hu.dbpedia.org/resource/VI._Knut_dán_király","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/VI._Knut_dán_király","http://xmlns.com/foaf/0.1/name","VI. Knut"
"http://hu.dbpedia.org/resource/VI._Knut_dán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dán_uralkodó"
