"subject","predicate","object"
"http://hu.dbpedia.org/resource/KülkerOnline","http://www.w3.org/2000/01/rdf-schema#label","KülkerOnline"
"http://hu.dbpedia.org/resource/KülkerOnline","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_weboldalak"
"http://hu.dbpedia.org/resource/KülkerOnline","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_szervezetek"
"http://hu.dbpedia.org/resource/KülkerOnline","http://dbpedia.org/ontology/wikiPageID",888772
"http://hu.dbpedia.org/resource/KülkerOnline","http://dbpedia.org/ontology/wikiPageRevisionID",23604683
"http://hu.dbpedia.org/resource/KülkerOnline","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xn--klker-kva.hu"
"http://hu.dbpedia.org/resource/KülkerOnline","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/KülkerOnline","http://dbpedia.org/ontology/abstract","A Külker Online a Budapesti Gazdasági Egyetem Külkereskedelmi Karának diákszervezete, mely az iskola - hallgatók által szerkesztett - honlapjáért felelős."
"http://hu.dbpedia.org/resource/KülkerOnline","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/KülkerOnline?oldid=23604683&ns=0"
"http://hu.dbpedia.org/resource/KülkerOnline","http://dbpedia.org/ontology/wikiPageLength",5825
"http://hu.dbpedia.org/resource/KülkerOnline","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/KülkerOnline"
"http://hu.wikipedia.org/wiki/KülkerOnline","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/KülkerOnline"
