"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010–2011-es_török_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Bucaspor"
"http://hu.dbpedia.org/resource/Abdullah_Keseroğlu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bucaspor"
"http://hu.dbpedia.org/resource/Abdullah_Keseroğlu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Bucaspor"
"http://hu.dbpedia.org/resource/Bucaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Bucaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bucaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Bucaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Bucaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Bucaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bucaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Bucaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bucaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bucaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Bucaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Bucaspor","http://www.w3.org/2000/01/rdf-schema#label","Bucaspor"
"http://hu.dbpedia.org/resource/Bucaspor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026_r4m"
"http://hu.dbpedia.org/resource/Bucaspor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Bucaspor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Bucaspor","http://dbpedia.org/ontology/wikiPageID",552694
"http://hu.dbpedia.org/resource/Bucaspor","http://dbpedia.org/ontology/wikiPageRevisionID",20987372
"http://hu.dbpedia.org/resource/Bucaspor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101025180303/http:/www.bucaspor.org.tr/"
"http://hu.dbpedia.org/resource/Bucaspor","http://xmlns.com/foaf/0.1/name","Bucaspor"
"http://hu.dbpedia.org/resource/Bucaspor","http://xmlns.com/foaf/0.1/nick","Fırtına (Viharos)"
"http://hu.dbpedia.org/resource/Bucaspor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tr"
"http://hu.dbpedia.org/resource/Bucaspor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Bucaspor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bucaspor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Bucaspor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bucaspor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_labdarúgó-bajnokság_(első_osztály)_csapatai"
"http://hu.dbpedia.org/resource/Bucaspor","http://hu.dbpedia.org/property/alapítva",1928
"http://hu.dbpedia.org/resource/Bucaspor","http://hu.dbpedia.org/property/bajnokság",1
"http://hu.dbpedia.org/resource/Bucaspor","http://hu.dbpedia.org/property/balkéz","FFFFFF"
