"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreas_Deris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Helloween"
"http://hu.dbpedia.org/resource/Sablon:Helloween","http://dbpedia.org/ontology/wikiPageID",183934
"http://hu.dbpedia.org/resource/Sablon:Helloween","http://dbpedia.org/ontology/wikiPageRevisionID",22548961
"http://hu.dbpedia.org/resource/Sablon:Helloween","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Helloween","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Helloween","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Helloween","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Helloween","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Helloween?oldid=22548961&ns=10"
"http://hu.dbpedia.org/resource/Helloween","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Helloween"
"http://hu.dbpedia.org/resource/Kai_Hansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Helloween"
"http://hu.dbpedia.org/resource/The_Dark_Ride","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Helloween"
"http://hu.dbpedia.org/resource/The_Time_of_the_Oath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Helloween"
