"subject","predicate","object"
"http://hu.dbpedia.org/resource/Onuora_Nzekwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Onuora_Nzekwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Onuora_Nzekwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Onuora_Nzekwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Onuora_Nzekwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Onuora_Nzekwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Onuora_Nzekwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Onuora_Nzekwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Onuora_Nzekwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Onuora_Nzekwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Onuora_Nzekwu","http://www.w3.org/2000/01/rdf-schema#label","Onuora Nzekwu"
"http://hu.dbpedia.org/resource/Onuora_Nzekwu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Onuora_Nzekwu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Onuora_Nzekwu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigériai_költők,_írók"
"http://hu.dbpedia.org/resource/Onuora_Nzekwu","http://dbpedia.org/ontology/wikiPageID",1463245
"http://hu.dbpedia.org/resource/Onuora_Nzekwu","http://dbpedia.org/ontology/wikiPageRevisionID",20423334
"http://hu.dbpedia.org/resource/Onuora_Nzekwu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/eb/article-9056593"
"http://hu.dbpedia.org/resource/Onuora_Nzekwu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Onuora_Nzekwu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Onuora_Nzekwu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Onuora_Nzekwu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Onuora_Nzekwu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Onuora_Nzekwu","http://dbpedia.org/ontology/abstract","Onuora Nzekwu (1928. február 19. – 2017. április 21.) nigériai író."
"http://hu.dbpedia.org/resource/Onuora_Nzekwu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Onuora_Nzekwu?oldid=20423334&ns=0"
"http://hu.dbpedia.org/resource/Onuora_Nzekwu","http://dbpedia.org/ontology/wikiPageLength",2196
"http://hu.dbpedia.org/resource/Onuora_Nzekwu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Onuora_Nzekwu"
"http://hu.wikipedia.org/wiki/Onuora_Nzekwu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Onuora_Nzekwu"
