"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közép-afrikai_keskenyszájú_orrszarvú","http://www.w3.org/2000/01/rdf-schema#label","Közép-afrikai keskenyszájú orrszarvú"
"http://hu.dbpedia.org/resource/Közép-afrikai_keskenyszájú_orrszarvú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_emlősei"
"http://hu.dbpedia.org/resource/Közép-afrikai_keskenyszájú_orrszarvú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páratlanujjúpatás-alfajok"
"http://hu.dbpedia.org/resource/Közép-afrikai_keskenyszájú_orrszarvú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orrszarvúfélék"
"http://hu.dbpedia.org/resource/Közép-afrikai_keskenyszájú_orrszarvú","http://dbpedia.org/ontology/wikiPageID",1567649
"http://hu.dbpedia.org/resource/Közép-afrikai_keskenyszájú_orrszarvú","http://dbpedia.org/ontology/wikiPageRevisionID",20774382
"http://hu.dbpedia.org/resource/Közép-afrikai_keskenyszájú_orrszarvú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011002729/http:/www.rhinos-irf.org/"
"http://hu.dbpedia.org/resource/Közép-afrikai_keskenyszájú_orrszarvú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14100065"
"http://hu.dbpedia.org/resource/Közép-afrikai_keskenyszájú_orrszarvú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/39321/all"
"http://hu.dbpedia.org/resource/Közép-afrikai_keskenyszájú_orrszarvú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Közép-afrikai_keskenyszájú_orrszarvú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Közép-afrikai_keskenyszájú_orrszarvú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Közép-afrikai_keskenyszájú_orrszarvú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Közép-afrikai_keskenyszájú_orrszarvú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Közép-afrikai_keskenyszájú_orrszarvú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közép-afrikai_keskenyszájú_orrszarvú","http://hu.dbpedia.org/property/name","Közép-afrikai keskenyszájú orrszarvú"
"http://hu.dbpedia.org/resource/Közép-afrikai_keskenyszájú_orrszarvú","http://hu.dbpedia.org/property/imageCaption","Egy példány az Ngorongoro Természetvédelmi Területen"
"http://hu.dbpedia.org/resource/Közép-afrikai_keskenyszájú_orrszarvú","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Közép-afrikai_keskenyszájú_orrszarvú","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Orrszarvúfélék"
"http://hu.dbpedia.org/resource/Közép-afrikai_keskenyszájú_orrszarvú","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Közép-afrikai_keskenyszájú_orrszarvú","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Közép-afrikai_keskenyszájú_orrszarvú","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Páratlanujjú_patások"
"http://hu.dbpedia.org/resource/Közép-afrikai_keskenyszájú_orrszarvú","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Közép-afrikai_keskenyszájú_orrszarvú","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Közép-afrikai_keskenyszájú_orrszarvú","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Közép-afrikai_keskenyszájú_orrszarvú","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Közép-afrikai_keskenyszájú_orrszarvú","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Közép-afrikai_keskenyszájú_orrszarvú","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Közép-afrikai_keskenyszájú_orrszarvú","http://hu.dbpedia.org/property/wikicommonscat","Diceros bicornis"
"http://hu.dbpedia.org/resource/Közép-afrikai_keskenyszájú_orrszarvú","http://hu.dbpedia.org/property/wikispecies","Diceros bicornis minor"
"http://hu.dbpedia.org/resource/Közép-afrikai_keskenyszájú_orrszarvú","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Hegyesorrú_orrszarvúak"
"http://hu.dbpedia.org/resource/Közép-afrikai_keskenyszájú_orrszarvú","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Közép-afrikai_keskenyszájú_orrszarvú","http://hu.dbpedia.org/property/species","D. bicornis"
"http://hu.dbpedia.org/resource/Közép-afrikai_keskenyszájú_orrszarvú","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Közép-afrikai_keskenyszájú_orrszarvú","http://hu.dbpedia.org/property/subfamilia","Rhinocerotinae"
"http://hu.dbpedia.org/resource/Közép-afrikai_keskenyszájú_orrszarvú","http://hu.dbpedia.org/property/subspecies","D. b. minor"
"http://hu.dbpedia.org/resource/Közép-afrikai_keskenyszájú_orrszarvú","http://hu.dbpedia.org/property/synonyms","*Diceros bicornis angolensis Zukowsky, 1965
*Diceros bicornis holmwoodi 
*Diceros bicornis ladoensis Zukowsky, 1965
*Diceros bicornis ladoensis Groves, 1967
*Diceros bicornis major 
*Diceros bicornis nyasae Zukowsky, 1965
*Diceros bicornis occidentalis 
*Diceros bicornis punyana Potter, 1947
*Diceros bicornis rowumae Zukowsky, 1965"
"http://hu.dbpedia.org/resource/Közép-afrikai_keskenyszájú_orrszarvú","http://hu.dbpedia.org/property/tribus","Dicerotini"
"http://hu.dbpedia.org/resource/Közép-afrikai_keskenyszájú_orrszarvú","http://hu.dbpedia.org/property/trinomial","Diceros bicornis minor"
"http://hu.dbpedia.org/resource/Közép-afrikai_keskenyszájú_orrszarvú","http://hu.dbpedia.org/property/trinomialAuthority",""
"http://hu.dbpedia.org/resource/Közép-afrikai_keskenyszájú_orrszarvú","http://dbpedia.org/ontology/abstract","A közép-afrikai keskenyszájú orrszarvú (Diceros bicornis minor) az emlősök (Mammalia) osztályának páratlanujjú patások (Perissodactyla) rendjébe, ezen belül az orrszarvúfélék (Rhinocerotidae) családjába tartozó keskenyszájú orrszarvú (Diceros bicornis) egyik alfaja."
"http://hu.dbpedia.org/resource/Közép-afrikai_keskenyszájú_orrszarvú","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közép-afrikai_keskenyszájú_orrszarvú?oldid=20774382&ns=0"
"http://hu.dbpedia.org/resource/Közép-afrikai_keskenyszájú_orrszarvú","http://dbpedia.org/ontology/wikiPageLength",4376
"http://hu.dbpedia.org/resource/Közép-afrikai_keskenyszájú_orrszarvú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közép-afrikai_keskenyszájú_orrszarvú"
"http://hu.dbpedia.org/resource/Diceros_bicornis_minor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közép-afrikai_keskenyszájú_orrszarvú"
"http://hu.wikipedia.org/wiki/Közép-afrikai_keskenyszájú_orrszarvú","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közép-afrikai_keskenyszájú_orrszarvú"
