"subject","predicate","object"
"http://hu.dbpedia.org/resource/Admiral_Gorskov","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Repülőgép-hordozó"
"http://hu.dbpedia.org/resource/Admiral_Kuznyecov","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Repülőgép-hordozó"
"http://hu.dbpedia.org/resource/Admiral_Kuznyecov","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Repülőgép-hordozó"
"http://hu.dbpedia.org/resource/Akagi_(repülőgép-hordozó)","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Repülőgép-hordozó"
"http://hu.dbpedia.org/resource/Akagi_(repülőgép-hordozó)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Repülőgép-hordozó"
"http://hu.dbpedia.org/resource/Audacious_osztály_(repülőgép-hordozó)","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Repülőgép-hordozó"
"http://hu.dbpedia.org/resource/Audacious_osztály_(repülőgép-hordozó)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Repülőgép-hordozó"
"http://hu.dbpedia.org/resource/Cavour_(C_550)","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Repülőgép-hordozó"
"http://hu.dbpedia.org/resource/Cavour_(C_550)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Repülőgép-hordozó"
"http://hu.dbpedia.org/resource/Charles_de_Gaulle_(R91)","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Repülőgép-hordozó"
"http://hu.dbpedia.org/resource/Charles_de_Gaulle_(R91)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Repülőgép-hordozó"
"http://hu.dbpedia.org/resource/Clemenceau_osztály","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Repülőgép-hordozó"
