"subject","predicate","object"
"http://hu.dbpedia.org/resource/Étienne_Bonnot_de_Condillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Étienne_Bonnot_de_Condillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Étienne_Bonnot_de_Condillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Étienne_Bonnot_de_Condillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Étienne_Bonnot_de_Condillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Étienne_Bonnot_de_Condillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Étienne_Bonnot_de_Condillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Étienne_Bonnot_de_Condillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Étienne_Bonnot_de_Condillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Étienne_Bonnot_de_Condillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Étienne_Bonnot_de_Condillac","http://www.w3.org/2000/01/rdf-schema#label","Étienne Bonnot de Condillac"
"http://hu.dbpedia.org/resource/Étienne_Bonnot_de_Condillac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017gzg"
"http://hu.dbpedia.org/resource/Étienne_Bonnot_de_Condillac","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Lailly-en-Val"
"http://hu.dbpedia.org/resource/Étienne_Bonnot_de_Condillac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Étienne_Bonnot_de_Condillac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grenoble-iak"
"http://hu.dbpedia.org/resource/Étienne_Bonnot_de_Condillac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1780-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Étienne_Bonnot_de_Condillac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1715-ben_született_személyek"
"http://hu.dbpedia.org/resource/Étienne_Bonnot_de_Condillac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filozófusok"
"http://hu.dbpedia.org/resource/Étienne_Bonnot_de_Condillac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enciklopédisták"
"http://hu.dbpedia.org/resource/Étienne_Bonnot_de_Condillac","http://dbpedia.org/ontology/wikiPageID",40722
"http://hu.dbpedia.org/resource/Étienne_Bonnot_de_Condillac","http://dbpedia.org/ontology/wikiPageRevisionID",23441916
"http://hu.dbpedia.org/resource/Étienne_Bonnot_de_Condillac","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/entries/condillac/"
"http://hu.dbpedia.org/resource/Étienne_Bonnot_de_Condillac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Étienne_Bonnot_de_Condillac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Étienne_Bonnot_de_Condillac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
