"subject","predicate","object"
"http://hu.dbpedia.org/resource/5783_Kumagaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5783_Kumagaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5783_Kumagaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5783_Kumagaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5783_Kumagaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5783_Kumagaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5783_Kumagaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5783_Kumagaya","http://www.w3.org/2000/01/rdf-schema#label","5783 Kumagaya"
"http://hu.dbpedia.org/resource/5783_Kumagaya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y661y"
"http://hu.dbpedia.org/resource/5783_Kumagaya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5783_Kumagaya","http://dbpedia.org/ontology/wikiPageID",571392
"http://hu.dbpedia.org/resource/5783_Kumagaya","http://dbpedia.org/ontology/wikiPageRevisionID",13257800
"http://hu.dbpedia.org/resource/5783_Kumagaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5783_Kumagaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5783_Kumagaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5783_Kumagaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5783_Kumagaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5783_Kumagaya","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.1
"http://hu.dbpedia.org/resource/5783_Kumagaya","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/5783_Kumagaya","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5783_Kumagaya","http://hu.dbpedia.org/property/aphélium",347342754
"http://hu.dbpedia.org/resource/5783_Kumagaya","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5783_Kumagaya","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5783_Kumagaya","http://hu.dbpedia.org/property/excentricitás",0.031
"http://hu.dbpedia.org/resource/5783_Kumagaya","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Okutama"
"http://hu.dbpedia.org/resource/5783_Kumagaya","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/5783_Kumagaya","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5783_Kumagaya","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Shuji_Hayakawa"
"http://hu.dbpedia.org/resource/5783_Kumagaya","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tsutomu_Hioki"
"http://hu.dbpedia.org/resource/5783_Kumagaya","http://hu.dbpedia.org/property/felszállóCsomó",300.312
"http://hu.dbpedia.org/resource/5783_Kumagaya","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5783_Kumagaya","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5783_Kumagaya","http://hu.dbpedia.org/property/félNagytengely",337024899
"http://hu.dbpedia.org/resource/5783_Kumagaya","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5783_Kumagaya","http://hu.dbpedia.org/property/inklináció",5.808
"http://hu.dbpedia.org/resource/5783_Kumagaya","http://hu.dbpedia.org/property/közepesAnomália",207.11
"http://hu.dbpedia.org/resource/5783_Kumagaya","http://hu.dbpedia.org/property/név",5783
"http://hu.dbpedia.org/resource/5783_Kumagaya","http://hu.dbpedia.org/property/perihélium",326707044
"http://hu.dbpedia.org/resource/5783_Kumagaya","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5783_Kumagaya","http://hu.dbpedia.org/property/perihéliumSzöge",207.201
"http://hu.dbpedia.org/resource/5783_Kumagaya","http://hu.dbpedia.org/property/periódus",1235.1
"http://hu.dbpedia.org/resource/5783_Kumagaya","http://hu.dbpedia.org/property/periódus",3.38
"http://hu.dbpedia.org/resource/5783_Kumagaya","http://dbpedia.org/ontology/abstract","Az 5783 Kumagaya (ideiglenes jelöléssel 1991 CO) a Naprendszer kisbolygóövében található aszteroida. , fedezte fel 1991. február 5-én."
"http://hu.dbpedia.org/resource/5783_Kumagaya","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Shuji_Hayakawa"
"http://hu.dbpedia.org/resource/5783_Kumagaya","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tsutomu_Hioki"
"http://hu.dbpedia.org/resource/5783_Kumagaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5783_Kumagaya?oldid=13257800&ns=0"
"http://hu.dbpedia.org/resource/5783_Kumagaya","http://dbpedia.org/ontology/wikiPageLength",1800
"http://hu.dbpedia.org/resource/5783_Kumagaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5783_Kumagaya"
"http://hu.wikipedia.org/wiki/5783_Kumagaya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5783_Kumagaya"
