"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fedett_nyomozó","http://www.w3.org/2000/01/rdf-schema#label","Fedett nyomozó"
"http://hu.dbpedia.org/resource/Fedett_nyomozó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xfbl"
"http://hu.dbpedia.org/resource/Fedett_nyomozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetőjog"
"http://hu.dbpedia.org/resource/Fedett_nyomozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Fedett_nyomozó","http://dbpedia.org/ontology/wikiPageID",703634
"http://hu.dbpedia.org/resource/Fedett_nyomozó","http://dbpedia.org/ontology/wikiPageRevisionID",21208407
"http://hu.dbpedia.org/resource/Fedett_nyomozó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/itthon/20030722fedett.html"
"http://hu.dbpedia.org/resource/Fedett_nyomozó","http://dbpedia.org/ontology/abstract","A fedett nyomozó (angolul undercover agent) a nyomozó hatóság olyan tagja, aki nyomozói minőségét leplezi és aki a nyomozás érdekében hivatalos eljárása során, a keretében olyan cselekményeket is végezhet, amelyek egyébként bűncselekménynek minősülnének."
"http://hu.dbpedia.org/resource/Fedett_nyomozó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fedett_nyomozó?oldid=21208407&ns=0"
"http://hu.dbpedia.org/resource/Fedett_nyomozó","http://dbpedia.org/ontology/wikiPageLength",3823
"http://hu.dbpedia.org/resource/Fedett_nyomozó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fedett_nyomozó"
"http://hu.dbpedia.org/resource/Bizalmi_vásárlás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fedett_nyomozó"
"http://hu.dbpedia.org/resource/Ellenőrzött_szállítás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fedett_nyomozó"
"http://hu.dbpedia.org/resource/Mintavásárlás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fedett_nyomozó"
"http://hu.dbpedia.org/resource/Álvásárlás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fedett_nyomozó"
"http://hu.wikipedia.org/wiki/Fedett_nyomozó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fedett_nyomozó"
