"subject","predicate","object"
"http://hu.dbpedia.org/resource/Norrtälje_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Norrtälje_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Norrtälje_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Norrtälje_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Norrtälje_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Norrtälje_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Norrtälje_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Norrtälje_község","http://www.w3.org/2000/01/rdf-schema#label","Norrtälje község"
"http://hu.dbpedia.org/resource/Norrtälje_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yllw"
"http://hu.dbpedia.org/resource/Norrtälje_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm_megye_községei"
"http://hu.dbpedia.org/resource/Norrtälje_község","http://dbpedia.org/ontology/wikiPageID",668401
"http://hu.dbpedia.org/resource/Norrtälje_község","http://dbpedia.org/ontology/wikiPageRevisionID",22175883
"http://hu.dbpedia.org/resource/Norrtälje_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.norrtalje.se/"
"http://hu.dbpedia.org/resource/Norrtälje_község","http://xmlns.com/foaf/0.1/name","Norrtälje község"
"http://hu.dbpedia.org/resource/Norrtälje_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Norrtälje_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Södersvik"
"http://hu.dbpedia.org/resource/Norrtälje_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédül"
"http://hu.dbpedia.org/resource/Norrtälje_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Norrtälje_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_település_infobox"
"http://hu.dbpedia.org/resource/Norrtälje_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Söderby-Karl"
"http://hu.dbpedia.org/resource/Norrtälje_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Norrtälje"
"http://hu.dbpedia.org/resource/Norrtälje_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Östhamra"
