"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tudor_Vladimirescu_rakpart","http://www.w3.org/2000/01/rdf-schema#label","Tudor Vladimirescu rakpart"
"http://hu.dbpedia.org/resource/Tudor_Vladimirescu_rakpart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Józsefváros_(Temesvár)"
"http://hu.dbpedia.org/resource/Tudor_Vladimirescu_rakpart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesvár_utcái_és_terei"
"http://hu.dbpedia.org/resource/Tudor_Vladimirescu_rakpart","http://dbpedia.org/ontology/wikiPageID",1634319
"http://hu.dbpedia.org/resource/Tudor_Vladimirescu_rakpart","http://dbpedia.org/ontology/wikiPageRevisionID",23619737
"http://hu.dbpedia.org/resource/Tudor_Vladimirescu_rakpart","http://dbpedia.org/ontology/wikiPageExternalLink","https://heritageoftimisoara.ro/cladiri/strada/Tudor+Vladimirescu"
"http://hu.dbpedia.org/resource/Tudor_Vladimirescu_rakpart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diasporatm.ro/wp-content/uploads/temesvari-kalauz.pdf"
"http://hu.dbpedia.org/resource/Tudor_Vladimirescu_rakpart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tudor_Vladimirescu_rakpart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Tudor_Vladimirescu_rakpart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Tudor_Vladimirescu_rakpart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Tudor_Vladimirescu_rakpart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Tudor_Vladimirescu_rakpart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tudor_Vladimirescu_rakpart","http://hu.dbpedia.org/property/pozíciósTérkép","Temesvár OSM"
"http://hu.dbpedia.org/resource/Tudor_Vladimirescu_rakpart","http://hu.dbpedia.org/property/korábbiNevei","Bégabalsor"
"http://hu.dbpedia.org/resource/Tudor_Vladimirescu_rakpart","http://hu.dbpedia.org/property/nevezetesÉpületei","http://hu.dbpedia.org/resource/Henry_Billing_háza"
"http://hu.dbpedia.org/resource/Tudor_Vladimirescu_rakpart","http://hu.dbpedia.org/property/nevezetesÉpületei","http://hu.dbpedia.org/resource/Horgony-palota"
"http://hu.dbpedia.org/resource/Tudor_Vladimirescu_rakpart","http://hu.dbpedia.org/property/nevezetesÉpületei","http://hu.dbpedia.org/resource/Marshall-palota"
"http://hu.dbpedia.org/resource/Tudor_Vladimirescu_rakpart","http://hu.dbpedia.org/property/nevezetesÉpületei","http://hu.dbpedia.org/resource/Royal_szálló_(Temesvár)"
"http://hu.dbpedia.org/resource/Tudor_Vladimirescu_rakpart","http://hu.dbpedia.org/property/nevezetesÉpületei","http://hu.dbpedia.org/resource/Szengház-féle_házak"
"http://hu.dbpedia.org/resource/Tudor_Vladimirescu_rakpart","http://hu.dbpedia.org/property/nevezetesÉpületei","http://hu.dbpedia.org/resource/Temes–Béga-palota"
"http://hu.dbpedia.org/resource/Tudor_Vladimirescu_rakpart","http://hu.dbpedia.org/property/nevezetesÉpületei","http://hu.dbpedia.org/resource/Flavia-palota"
"http://hu.dbpedia.org/resource/Tudor_Vladimirescu_rakpart","http://hu.dbpedia.org/property/városrész","Erzsébetváros, Józsefváros"
"http://hu.dbpedia.org/resource/Tudor_Vladimirescu_rakpart","http://dbpedia.org/ontology/abstract","A Tudor Vladimirescu rakpart (románul: Splaiul Tudor Vladimirescu; korábban Bégabalsor) Temesvár egyik utcája Erzsébetváros és Józsefváros városrészben. A (Bulevardul Mihai Viteazu, korábban Püspök út) és a (wd) (Podul Mihai Viteazu, korábban Podul Mitropolit Andrei Șaguna–Andrei Șaguna metropolita híd, Püspök híd) találkozásánál indul a Béga-csatorna bal partján, keresztezi az 1989. december 16. sugárutat (Bulevardul 16 Decembrie 1989, korábban Hunyadi út) a Mária hídnál (Podul Maria, korábban Podul Traian, Podul Huniade–Hunyadi híd), és a (Strada Rahovei) tart. Folytatása Erzsébetvárosban a (Bulevardul Vasile Pârvan). Nevét kapta. A 9. szám alatt, a működik 2003 óta a német konzulátus."
"http://hu.dbpedia.org/resource/Tudor_Vladimirescu_rakpart","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tudor_Vladimirescu_rakpart?oldid=23619737&ns=0"
"http://hu.dbpedia.org/resource/Tudor_Vladimirescu_rakpart","http://dbpedia.org/ontology/wikiPageLength",2821
"http://hu.dbpedia.org/resource/Tudor_Vladimirescu_rakpart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tudor_Vladimirescu_rakpart"
"http://hu.wikipedia.org/wiki/Tudor_Vladimirescu_rakpart","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tudor_Vladimirescu_rakpart"
