"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felanitx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felanitx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felanitx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felanitx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felanitx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felanitx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felanitx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felanitx","http://www.w3.org/2000/01/rdf-schema#label","Felanitx"
"http://hu.dbpedia.org/resource/Felanitx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b9ybp"
"http://hu.dbpedia.org/resource/Felanitx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Felanitx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Baleár-szigetek_települései"
"http://hu.dbpedia.org/resource/Felanitx","http://dbpedia.org/ontology/wikiPageID",1238094
"http://hu.dbpedia.org/resource/Felanitx","http://dbpedia.org/ontology/wikiPageRevisionID",16858686
"http://hu.dbpedia.org/resource/Felanitx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_a_Baleár-szigetek_autonóm_közösségben"
"http://hu.dbpedia.org/resource/Felanitx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felanitx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Felanitx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Felanitx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felanitx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Felanitx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Felanitx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Felanitx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Felanitx","http://hu.dbpedia.org/property/tartomány","-"
"http://hu.dbpedia.org/resource/Felanitx","http://hu.dbpedia.org/property/autonómKözösség","Baleár-szigetek"
"http://hu.dbpedia.org/resource/Felanitx","http://dbpedia.org/ontology/abstract","Felanitx település Spanyolországban, a Baleár-szigeteken. Felanitx Manacor, Vilafranca de Bonany, Porreres, Campos és Santanyí községekkel határos. Lakosainak száma 18 202 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Felanitx","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felanitx?oldid=16858686&ns=0"
"http://hu.dbpedia.org/resource/Felanitx","http://dbpedia.org/ontology/wikiPageLength",1647
"http://hu.dbpedia.org/resource/Felanitx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felanitx"
"http://hu.wikipedia.org/wiki/Felanitx","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felanitx"
