"subject","predicate","object"
"http://hu.dbpedia.org/resource/831-es_busz_(2013–2018)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Solymár_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/T2-es_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Solymár_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Solymár_megszűnt_autóbuszvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Solymár_megszűnt_autóbuszvonalai","http://www.w3.org/2000/01/rdf-schema#label","Solymár megszűnt autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Solymár_megszűnt_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageID",1575674
"http://hu.dbpedia.org/resource/Kategória:Solymár_megszűnt_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",20355562
"http://hu.dbpedia.org/resource/Kategória:Solymár_megszűnt_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Solymár_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Solymár_megszűnt_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megszűnt_autóbuszvonalak"
"http://hu.dbpedia.org/resource/Kategória:Solymár_megszűnt_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Solymár megszűnt autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Solymár_megszűnt_autóbuszvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Solymár_megszűnt_autóbuszvonalai?oldid=20355562&ns=14"
