"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiskunfélegyházi_járás","http://www.w3.org/2000/01/rdf-schema#label","Kiskunfélegyházi járás"
"http://hu.dbpedia.org/resource/Kiskunfélegyházi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_járásai"
"http://hu.dbpedia.org/resource/Kiskunfélegyházi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_járásai"
"http://hu.dbpedia.org/resource/Kiskunfélegyházi_járás","http://dbpedia.org/ontology/wikiPageID",990875
"http://hu.dbpedia.org/resource/Kiskunfélegyházi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",15804311
"http://hu.dbpedia.org/resource/Kiskunfélegyházi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Kiskunfélegyházi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2012.xls"
"http://hu.dbpedia.org/resource/Kiskunfélegyházi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Kiskunfélegyházi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Kiskunfélegyházi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiskunfélegyházi_járás"
"http://hu.dbpedia.org/resource/Kiskunfélegyházi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kiskunfélegyházi_járás","http://hu.dbpedia.org/property/név","Kiskunfélegyházi járás"
"http://hu.dbpedia.org/resource/Kiskunfélegyházi_járás","http://hu.dbpedia.org/property/terület",582.37
"http://hu.dbpedia.org/resource/Kiskunfélegyházi_járás","http://hu.dbpedia.org/property/térkép","Kiskunfélegyházi járás.png"
"http://hu.dbpedia.org/resource/Kiskunfélegyházi_járás","http://hu.dbpedia.org/property/megye","Bács-Kiskun megye"
"http://hu.dbpedia.org/resource/Kiskunfélegyházi_járás","http://hu.dbpedia.org/property/népsűrűség",64
"http://hu.dbpedia.org/resource/Kiskunfélegyházi_járás","http://hu.dbpedia.org/property/járásiSzékhely","Kiskunfélegyháza"
"http://hu.dbpedia.org/resource/Kiskunfélegyházi_járás","http://hu.dbpedia.org/property/településekSzáma",6
"http://hu.dbpedia.org/resource/Kiskunfélegyházi_járás","http://hu.dbpedia.org/property/városokSzáma",1
"http://hu.dbpedia.org/resource/Kiskunfélegyházi_járás","http://dbpedia.org/ontology/abstract","A Kiskunfélegyházi járás Bács-Kiskun megyéhez tartozó járás Magyarországon 2013-tól, székhelye Kiskunfélegyháza. Területe 582,37 km², népessége 37 292 fő, népsűrűsége 64 fő/km² volt a 2012. évi adatok szerint. Egy város (Kiskunfélegyháza) és 5 község tartozik hozzá. A Kiskunfélegyházi járás a járások 1983-as megszüntetése előtt is létezett, ezen a néven 1898-tól, és 1970-ben szűnt meg. Az 1950-es megyerendezésig Pest-Pilis-Solt-Kiskun vármegyéhez, azután pedig Bács-Kiskun megyéhez tartozott, és székhelye mindvégig Kiskunfélegyháza volt."
"http://hu.dbpedia.org/resource/Kiskunfélegyházi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiskunfélegyházi_járás?oldid=15804311&ns=0"
"http://hu.dbpedia.org/resource/Kiskunfélegyházi_járás","http://dbpedia.org/ontology/wikiPageLength",2120
"http://hu.dbpedia.org/resource/Kiskunfélegyházi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiskunfélegyházi_járás"
"http://hu.dbpedia.org/resource/Kiskunfélegyházai_járás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kiskunfélegyházi_járás"
"http://hu.wikipedia.org/wiki/Kiskunfélegyházi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiskunfélegyházi_járás"
