"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emmerich_Anna_Katalin","http://www.w3.org/2000/01/rdf-schema#label","Emmerich Anna Katalin"
"http://hu.dbpedia.org/resource/Emmerich_Anna_Katalin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wc4x"
"http://hu.dbpedia.org/resource/Emmerich_Anna_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1774-ben_született_személyek"
"http://hu.dbpedia.org/resource/Emmerich_Anna_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Emmerich_Anna_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stigmatizált_személyek"
"http://hu.dbpedia.org/resource/Emmerich_Anna_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1824-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Emmerich_Anna_Katalin","http://dbpedia.org/ontology/wikiPageID",657912
"http://hu.dbpedia.org/resource/Emmerich_Anna_Katalin","http://dbpedia.org/ontology/wikiPageRevisionID",23768582
"http://hu.dbpedia.org/resource/Emmerich_Anna_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/k440.htm"
"http://hu.dbpedia.org/resource/Emmerich_Anna_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/news_services/liturgy/saints/ns_lit_doc_20041003_emmerick_en.html"
"http://hu.dbpedia.org/resource/Emmerich_Anna_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://jelenesek.freeweb.hu/maria_elete_-_emmerich_a.html"
"http://hu.dbpedia.org/resource/Emmerich_Anna_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Emmerich_Anna_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emmerich_Anna_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Emmerich_Anna_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Emmerich_Anna_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Emmerich_Anna_Katalin","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Dülmen"
"http://hu.dbpedia.org/resource/Emmerich_Anna_Katalin","http://hu.dbpedia.org/property/kép","Anna Katharina Emmerick - Gabriel von Max 1885.jpg"
"http://hu.dbpedia.org/resource/Emmerich_Anna_Katalin","http://hu.dbpedia.org/property/képaláírás","Gabriel von Max 1885-ös festménye"
"http://hu.dbpedia.org/resource/Emmerich_Anna_Katalin","http://hu.dbpedia.org/property/név","Boldog  Emmerich Anna Katalin"
"http://hu.dbpedia.org/resource/Emmerich_Anna_Katalin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Coesfeld"
"http://hu.dbpedia.org/resource/Emmerich_Anna_Katalin","http://hu.dbpedia.org/property/wikicommons","Anna Katharina Emmerick"
"http://hu.dbpedia.org/resource/Emmerich_Anna_Katalin","http://hu.dbpedia.org/property/egyháza","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Emmerich_Anna_Katalin","http://hu.dbpedia.org/property/halálozásiIdő",1824
"http://hu.dbpedia.org/resource/Emmerich_Anna_Katalin","http://hu.dbpedia.org/property/boldoggáAvatta","http://hu.dbpedia.org/resource/II._János_Pál_pápa"
"http://hu.dbpedia.org/resource/Emmerich_Anna_Katalin","http://hu.dbpedia.org/property/boldoggáAvatásánakHelye","http://hu.dbpedia.org/resource/Szent_Péter-bazilika"
"http://hu.dbpedia.org/resource/Emmerich_Anna_Katalin","http://hu.dbpedia.org/property/boldoggáAvatásánakHelye","Vatikán"
"http://hu.dbpedia.org/resource/Emmerich_Anna_Katalin","http://hu.dbpedia.org/property/boldoggáAvatásánakIdeje",2004
"http://hu.dbpedia.org/resource/Emmerich_Anna_Katalin","http://hu.dbpedia.org/property/születésiIdő",1774
"http://hu.dbpedia.org/resource/Emmerich_Anna_Katalin","http://hu.dbpedia.org/property/sírhely","dülmeni Szent Kereszt Templom"
"http://hu.dbpedia.org/resource/Emmerich_Anna_Katalin","http://dbpedia.org/ontology/abstract","Emmerich Anna Katalin (németül Anna Katharina Emmerick, , Coesfeld, 1774. szeptember 8. – Dülmen, 1824. február 9.) szegény németországi parasztemberek leánya, ágostonrendi apáca. II. János Pál pápa 2004. október 3-án boldoggá avatta. Csaknem mindig beteg volt, s betegsége idejét Jézus Krisztus kínszenvedéséről való elmélkedéssel töltötte, miközben látomásai voltak és testén Krisztus szenvedéseinek stigmái mutatkoztak (ezeknek természetfeletti jellegét a legszigorúbb világi s egyházi vizsgálat állapította meg). Látomásaiban egyes bibliai jeleneteket s Jézus három nyilvános évének tanító-működését szemlélte, s e szemlélődésről való beszámolóiban a bibliai helyeknek, személyeknek s egykorú szokásoknak olyan fokú s pontos ismeretét árulta el, amely a műveletlen földműves leánynál emberileg érthetetlen volna. Istenről azt vallotta, hogy Istenben van minden, végtelen, ezért nincs Istenben külön múlt, jelen és jövő. című könyvben leírt látomásait használta föl Mel Gibson A passió című filmjében olyan részletek bemutatására, amelyek az evangéliumokban nem találhatók."
"http://hu.dbpedia.org/resource/Emmerich_Anna_Katalin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emmerich_Anna_Katalin?oldid=23768582&ns=0"
"http://hu.dbpedia.org/resource/Emmerich_Anna_Katalin","http://dbpedia.org/ontology/wikiPageLength",9011
"http://hu.dbpedia.org/resource/Emmerich_Anna_Katalin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emmerich_Anna_Katalin"
