"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Zsigmond_király_elleni_összeesküvés_és_fogsága_1401-ben","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Szalay_József_(történész)"
"http://hu.dbpedia.org/resource/A_magyar_nemzet_története_(Szalay–Baróti)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Szalay_József_(történész)"
"http://hu.dbpedia.org/resource/Népmozgalom_Budán_1439-ben","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Szalay_József_(történész)"
"http://hu.dbpedia.org/resource/Szalay_József_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szalay_József_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szalay_József_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szalay_József_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szalay_József_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szalay_József_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szalay_József_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szalay_József_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szalay_József_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szalay_József_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szalay_József_(történész)","http://www.w3.org/2000/01/rdf-schema#label","Szalay József (történész)"
"http://hu.dbpedia.org/resource/Szalay_József_(történész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szalay_József_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_magyarok"
"http://hu.dbpedia.org/resource/Szalay_József_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Szalay_József_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szalay_József_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_levéltárosok"
"http://hu.dbpedia.org/resource/Szalay_József_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Szalay_József_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szalay_József_(történész)","http://dbpedia.org/ontology/wikiPageID",913246
"http://hu.dbpedia.org/resource/Szalay_József_(történész)","http://dbpedia.org/ontology/wikiPageRevisionID",23214680
"http://hu.dbpedia.org/resource/Szalay_József_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1101/"
"http://hu.dbpedia.org/resource/Szalay_József_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5469/"
"http://hu.dbpedia.org/resource/Szalay_József_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Szalay_József_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szalay_József_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
