"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_atlétikai_Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","2014-es atlétikai Európa-bajnokság"
"http://hu.dbpedia.org/resource/2014-es_atlétikai_Európa-bajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wb8z7"
"http://hu.dbpedia.org/resource/2014-es_atlétikai_Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlétikai_Európa-bajnokságok"
"http://hu.dbpedia.org/resource/2014-es_atlétikai_Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_az_atlétikában"
"http://hu.dbpedia.org/resource/2014-es_atlétikai_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",1098476
"http://hu.dbpedia.org/resource/2014-es_atlétikai_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",20630002
"http://hu.dbpedia.org/resource/2014-es_atlétikai_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140504153613/http:/www.zuerich2014.ch/en/"
"http://hu.dbpedia.org/resource/2014-es_atlétikai_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.european-athletics.org/competitions/european-athletics-championships/2014/schedules-results/index.html%7Cpublisher=european-athletics.org%7Caccessdate=2014-08-12"
"http://hu.dbpedia.org/resource/2014-es_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/2014-es_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyérem"
"http://hu.dbpedia.org/resource/2014-es_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/2014-es_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EAA_Bajnokságok"
"http://hu.dbpedia.org/resource/2014-es_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/2014-es_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2014-es_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/2014-es_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2014-es_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronzérem"
"http://hu.dbpedia.org/resource/2014-es_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2014-es_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/2014-es_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2014-es_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2014-es_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_12."
"http://hu.dbpedia.org/resource/2014-es_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_17."
"http://hu.dbpedia.org/resource/2014-es_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/előző",2012
"http://hu.dbpedia.org/resource/2014-es_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Letzigrund"
"http://hu.dbpedia.org/resource/2014-es_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/kép","Letzigrund 2007ii.jpg"
"http://hu.dbpedia.org/resource/2014-es_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/képaláírás","Az Európa-bajnokság fő helyszíne, a zürichi Letzigrund"
"http://hu.dbpedia.org/resource/2014-es_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/következő",2016
"http://hu.dbpedia.org/resource/2014-es_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/év",2014
"http://hu.dbpedia.org/resource/2014-es_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Zürich"
"http://hu.dbpedia.org/resource/2014-es_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/sportrendezvényNeve","Atlétikai Európa-bajnokság"
"http://hu.dbpedia.org/resource/2014-es_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/versenyszámok",47
"http://hu.dbpedia.org/resource/2014-es_atlétikai_Európa-bajnokság","http://dbpedia.org/ontology/abstract","A 2014-es atlétikai Európa-bajnokság a 22. szabadtéri Eb volt. A versenyeket augusztus 12. és 17. között rendezték Zürichben, Svájcban. A férfiaknál 24, a nőknél pedig 23 versenyszámot rendeztek. Először rendeznek Svájcban atlétikai Eb-t 1954 óta. A magyar versenyzők 1 arany- és 1 bronzérmet nyertek."
"http://hu.dbpedia.org/resource/2014-es_atlétikai_Európa-bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2014-es_atlétikai_Európa-bajnokság?oldid=20630002&ns=0"
"http://hu.dbpedia.org/resource/2014-es_atlétikai_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageLength",26628
"http://hu.dbpedia.org/resource/2014-es_atlétikai_Európa-bajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2014-es_atlétikai_Európa-bajnokság"
"http://hu.wikipedia.org/wiki/2014-es_atlétikai_Európa-bajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2014-es_atlétikai_Európa-bajnokság"
