"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esterházy_Alajos_(1844–1912)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Esterházy_Alajos_(1844–1912)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Esterházy_Alajos_(1844–1912)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Esterházy_Alajos_(1844–1912)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Esterházy_Alajos_(1844–1912)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Esterházy_Alajos_(1844–1912)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Esterházy_Alajos_(1844–1912)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Esterházy_Alajos_(1844–1912)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Esterházy_Alajos_(1844–1912)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Esterházy_Alajos_(1844–1912)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Esterházy_Alajos_(1844–1912)","http://www.w3.org/2000/01/rdf-schema#label","Esterházy Alajos (1844–1912)"
"http://hu.dbpedia.org/resource/Esterházy_Alajos_(1844–1912)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esterházy_család"
"http://hu.dbpedia.org/resource/Esterházy_Alajos_(1844–1912)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_született_személyek"
"http://hu.dbpedia.org/resource/Esterházy_Alajos_(1844–1912)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Esterházy_Alajos_(1844–1912)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonai_attasék"
"http://hu.dbpedia.org/resource/Esterházy_Alajos_(1844–1912)","http://dbpedia.org/ontology/wikiPageID",174562
"http://hu.dbpedia.org/resource/Esterházy_Alajos_(1844–1912)","http://dbpedia.org/ontology/wikiPageRevisionID",22440446
"http://hu.dbpedia.org/resource/Esterházy_Alajos_(1844–1912)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Esterházy_Alajos_(1844–1912)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Esterházy_Alajos_(1844–1912)","http://dbpedia.org/ontology/abstract","Galánthai herceg Esterházy Alajos (Bécs, 1844. március 9. – Bécs, 1912. október 26.) lovassági tábornok."
"http://hu.dbpedia.org/resource/Esterházy_Alajos_(1844–1912)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Esterházy_Alajos_(1844–1912)?oldid=22440446&ns=0"
"http://hu.dbpedia.org/resource/Esterházy_Alajos_(1844–1912)","http://dbpedia.org/ontology/wikiPageLength",2665
"http://hu.dbpedia.org/resource/Esterházy_Alajos_(1844–1912)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Esterházy_Alajos_(1844–1912)"
"http://hu.wikipedia.org/wiki/Esterházy_Alajos_(1844–1912)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Esterházy_Alajos_(1844–1912)"
