"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anime_Music_Video","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anime-_és_mangakifejezések"
"http://hu.dbpedia.org/resource/Anime_személyiségtípusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anime-_és_mangakifejezések"
"http://hu.dbpedia.org/resource/Bisódzso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anime-_és_mangakifejezések"
"http://hu.dbpedia.org/resource/Cosplay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anime-_és_mangakifejezések"
"http://hu.dbpedia.org/resource/Csibi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anime-_és_mangakifejezések"
"http://hu.dbpedia.org/resource/Dódzsinsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anime-_és_mangakifejezések"
"http://hu.dbpedia.org/resource/Eccsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anime-_és_mangakifejezések"
"http://hu.dbpedia.org/resource/Ero_guro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anime-_és_mangakifejezések"
"http://hu.dbpedia.org/resource/Fanservice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anime-_és_mangakifejezések"
"http://hu.dbpedia.org/resource/Hentai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anime-_és_mangakifejezések"
"http://hu.dbpedia.org/resource/Hárem_(műfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anime-_és_mangakifejezések"
"http://hu.dbpedia.org/resource/Ijasikei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anime-_és_mangakifejezések"
"http://hu.dbpedia.org/resource/Jaoi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anime-_és_mangakifejezések"
"http://hu.dbpedia.org/resource/Juri_(műfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anime-_és_mangakifejezések"
"http://hu.dbpedia.org/resource/Kategória:Anime-_és_mangakifejezések","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Anime-_és_mangakifejezések","http://www.w3.org/2000/01/rdf-schema#label","Anime- és mangakifejezések"
"http://hu.dbpedia.org/resource/Kategória:Anime-_és_mangakifejezések","http://dbpedia.org/ontology/wikiPageID",310292
"http://hu.dbpedia.org/resource/Kategória:Anime-_és_mangakifejezések","http://dbpedia.org/ontology/wikiPageRevisionID",13321521
"http://hu.dbpedia.org/resource/Kategória:Anime-_és_mangakifejezések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Anime-_és_mangakifejezések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kifejezések"
"http://hu.dbpedia.org/resource/Kategória:Anime-_és_mangakifejezések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anime"
"http://hu.dbpedia.org/resource/Kategória:Anime-_és_mangakifejezések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Manga"
"http://hu.dbpedia.org/resource/Kategória:Anime-_és_mangakifejezések","http://www.w3.org/2004/02/skos/core#prefLabel","Anime- és mangakifejezések"
"http://hu.dbpedia.org/resource/Kategória:Anime-_és_mangakifejezések","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Anime-_és_mangakifejezések?oldid=13321521&ns=14"
"http://hu.dbpedia.org/resource/Kemonomimi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anime-_és_mangakifejezések"
