"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nem_vagy_legény,_nem_vagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Nem_vagy_legény,_nem_vagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nem_vagy_legény,_nem_vagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nem_vagy_legény,_nem_vagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nem_vagy_legény,_nem_vagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Nem_vagy_legény,_nem_vagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Nem_vagy_legény,_nem_vagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Nem_vagy_legény,_nem_vagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nem_vagy_legény,_nem_vagy","http://www.w3.org/2000/01/rdf-schema#label","Nem vagy legény, nem vagy"
"http://hu.dbpedia.org/resource/Nem_vagy_legény,_nem_vagy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Nem_vagy_legény,_nem_vagy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalok"
"http://hu.dbpedia.org/resource/Nem_vagy_legény,_nem_vagy","http://dbpedia.org/ontology/wikiPageID",1409905
"http://hu.dbpedia.org/resource/Nem_vagy_legény,_nem_vagy","http://dbpedia.org/ontology/wikiPageRevisionID",23476127
"http://hu.dbpedia.org/resource/Nem_vagy_legény,_nem_vagy","http://dbpedia.org/ontology/wikiPageExternalLink","http://csemadok.sk/nepzenei-adatbazis/hervadj-rozsam-hervadj/%7Ctit=Hervadj"
"http://hu.dbpedia.org/resource/Nem_vagy_legény,_nem_vagy","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/148257963%7Ctit=X."
"http://hu.dbpedia.org/resource/Nem_vagy_legény,_nem_vagy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/Nem_vagy_legény,_nem_vagy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/Nem_vagy_legény,_nem_vagy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Nem_vagy_legény,_nem_vagy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Nem_vagy_legény,_nem_vagy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nem_vagy_legény,_nem_vagy","http://hu.dbpedia.org/property/accd",2016-08-28
"http://hu.dbpedia.org/resource/Nem_vagy_legény,_nem_vagy","http://hu.dbpedia.org/property/ann",1943
"http://hu.dbpedia.org/resource/Nem_vagy_legény,_nem_vagy","http://hu.dbpedia.org/property/ann",1993
"http://hu.dbpedia.org/resource/Nem_vagy_legény,_nem_vagy","http://hu.dbpedia.org/property/ann",2012
"http://hu.dbpedia.org/resource/Nem_vagy_legény,_nem_vagy","http://hu.dbpedia.org/property/ann",2008
"http://hu.dbpedia.org/resource/Nem_vagy_legény,_nem_vagy","http://hu.dbpedia.org/property/ann",1944
"http://hu.dbpedia.org/resource/Nem_vagy_legény,_nem_vagy","http://hu.dbpedia.org/property/ass","Zsoldos Viktória"
"http://hu.dbpedia.org/resource/Nem_vagy_legény,_nem_vagy","http://hu.dbpedia.org/property/ass","Edited by Sándor Kovács and Ferenc Sebő"
"http://hu.dbpedia.org/resource/Nem_vagy_legény,_nem_vagy","http://hu.dbpedia.org/property/ass","Összeállította: Ugrin Gábor"
"http://hu.dbpedia.org/resource/Nem_vagy_legény,_nem_vagy","http://hu.dbpedia.org/property/ass","Szerkesztette: Kodály Zoltán"
"http://hu.dbpedia.org/resource/Nem_vagy_legény,_nem_vagy","http://hu.dbpedia.org/property/ass","Közreadja: Kerényi György"
