"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klopidogrél","http://www.w3.org/2000/01/rdf-schema#label","Klopidogrél"
"http://hu.dbpedia.org/resource/Klopidogrél","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02svfj"
"http://hu.dbpedia.org/resource/Klopidogrél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Véralvadásgátló_gyógyszerek"
"http://hu.dbpedia.org/resource/Klopidogrél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_B01"
"http://hu.dbpedia.org/resource/Klopidogrél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiofének"
"http://hu.dbpedia.org/resource/Klopidogrél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észterek"
"http://hu.dbpedia.org/resource/Klopidogrél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_klórvegyületek"
"http://hu.dbpedia.org/resource/Klopidogrél","http://dbpedia.org/ontology/wikiPageID",246881
"http://hu.dbpedia.org/resource/Klopidogrél","http://dbpedia.org/ontology/wikiPageRevisionID",22949563
"http://hu.dbpedia.org/resource/Klopidogrél","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ema.europa.eu/humandocs/Humans/EPAR/plavix/plavix.htm"
"http://hu.dbpedia.org/resource/Klopidogrél","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ptca.org/forumtopics/topic20050423.html"
"http://hu.dbpedia.org/resource/Klopidogrél","http://dbpedia.org/ontology/wikiPageExternalLink","http://derpharmachemica.com/vol4-iss1/DPC-2012-4-1-479-488.pdf"
"http://hu.dbpedia.org/resource/Klopidogrél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Klopidogrél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Klopidogrél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antitrombotikumok"
"http://hu.dbpedia.org/resource/Klopidogrél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Klopidogrél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:INN"
"http://hu.dbpedia.org/resource/Klopidogrél","http://hu.dbpedia.org/property/c",16
"http://hu.dbpedia.org/resource/Klopidogrél","http://hu.dbpedia.org/property/casszám",113665
"http://hu.dbpedia.org/resource/Klopidogrél","http://hu.dbpedia.org/property/chemspiderid",54632
"http://hu.dbpedia.org/resource/Klopidogrél","http://hu.dbpedia.org/property/h",16
"http://hu.dbpedia.org/resource/Klopidogrél","http://hu.dbpedia.org/property/inchi",1
"http://hu.dbpedia.org/resource/Klopidogrél","http://hu.dbpedia.org/property/iupacnév","-metil-[2--2-acetát]"
"http://hu.dbpedia.org/resource/Klopidogrél","http://hu.dbpedia.org/property/kép","Clopidogrel ball-and-stick model.png"
"http://hu.dbpedia.org/resource/Klopidogrél","http://hu.dbpedia.org/property/kép","Clopidogrel skeletal formula.svg"
"http://hu.dbpedia.org/resource/Klopidogrél","http://hu.dbpedia.org/property/molekulatömeg",321.82
"http://hu.dbpedia.org/resource/Klopidogrél","http://hu.dbpedia.org/property/méret",200
"http://hu.dbpedia.org/resource/Klopidogrél","http://hu.dbpedia.org/property/o",2
"http://hu.dbpedia.org/resource/Klopidogrél","http://hu.dbpedia.org/property/pubchem",60606
"http://hu.dbpedia.org/resource/Klopidogrél","http://hu.dbpedia.org/property/smiles","COC[C@H]N2CCc3cC2"
"http://hu.dbpedia.org/resource/Klopidogrél","http://hu.dbpedia.org/property/stdinchikey","GKTWGGQPFAXNFI-HNNXBMFYSA-N"
"http://hu.dbpedia.org/resource/Klopidogrél","http://hu.dbpedia.org/property/s",1
"http://hu.dbpedia.org/resource/Klopidogrél","http://hu.dbpedia.org/property/n",1
"http://hu.dbpedia.org/resource/Klopidogrél","http://hu.dbpedia.org/property/atcelőtag","B01"
"http://hu.dbpedia.org/resource/Klopidogrél","http://hu.dbpedia.org/property/atcutótag","AC04"
"http://hu.dbpedia.org/resource/Klopidogrél","http://hu.dbpedia.org/property/biofelezésiidő",7
"http://hu.dbpedia.org/resource/Klopidogrél","http://hu.dbpedia.org/property/biohaszn",">50%"
"http://hu.dbpedia.org/resource/Klopidogrél","http://hu.dbpedia.org/property/cl",1
"http://hu.dbpedia.org/resource/Klopidogrél","http://hu.dbpedia.org/property/drugbank","APRD00444"
"http://hu.dbpedia.org/resource/Klopidogrél","http://hu.dbpedia.org/property/fehérjeköt",94
"http://hu.dbpedia.org/resource/Klopidogrél","http://hu.dbpedia.org/property/jogiau","S4"
"http://hu.dbpedia.org/resource/Klopidogrél","http://hu.dbpedia.org/property/jogiuk","POM"
"http://hu.dbpedia.org/resource/Klopidogrél","http://hu.dbpedia.org/property/jogius","Rx-only"
"http://hu.dbpedia.org/resource/Klopidogrél","http://hu.dbpedia.org/property/kiválasztás",50
"http://hu.dbpedia.org/resource/Klopidogrél","http://hu.dbpedia.org/property/kiválasztás",46
"http://hu.dbpedia.org/resource/Klopidogrél","http://hu.dbpedia.org/property/metabolizmus","máj"
"http://hu.dbpedia.org/resource/Klopidogrél","http://hu.dbpedia.org/property/terhességau","B1"
"http://hu.dbpedia.org/resource/Klopidogrél","http://hu.dbpedia.org/property/terhességus","B"
"http://hu.dbpedia.org/resource/Klopidogrél","http://dbpedia.org/ontology/abstract","A klopidogrél (INN: clopidogrel) egy erős trombocitaaggregációt gátló hatóanyag, melyet , és kezelésére használnak. A klopidogrélt Plavix néven a Sanofi Pharma Bristol-Myers Squibb SNC forgalmazza az Európai Unióban, de 2009-től számos klopidogrél tartalmú generikus gyógyszer is elérhetővé vált. 2008-ban a Plavix volt a második legnagyobb forgalmat hozó gyógyszer a világon (8,6 milliárd USD)."
"http://hu.dbpedia.org/resource/Klopidogrél","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klopidogrél?oldid=22949563&ns=0"
"http://hu.dbpedia.org/resource/Klopidogrél","http://dbpedia.org/ontology/wikiPageLength",4642
"http://hu.dbpedia.org/resource/Klopidogrél","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klopidogrél"
"http://hu.dbpedia.org/resource/Clopidogrel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Klopidogrél"
