"subject","predicate","object"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/hivatalosElnevezés","http://hu.dbpedia.org/resource/Formula–1_portugál_nagydíj"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/hivatalosElnevezés","http://hu.dbpedia.org/resource/Formula–1_portugál_nagydíj"
"http://hu.dbpedia.org/resource/1987-es_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/hivatalosElnevezés","http://hu.dbpedia.org/resource/Formula–1_portugál_nagydíj"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/hivatalosElnevezés","http://hu.dbpedia.org/resource/Formula–1_portugál_nagydíj"
"http://hu.dbpedia.org/resource/1989-es_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/hivatalosElnevezés","http://hu.dbpedia.org/resource/Formula–1_portugál_nagydíj"
"http://hu.dbpedia.org/resource/1990-es_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/hivatalosElnevezés","http://hu.dbpedia.org/resource/Formula–1_portugál_nagydíj"
"http://hu.dbpedia.org/resource/1991-es_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/hivatalosElnevezés","http://hu.dbpedia.org/resource/Formula–1_portugál_nagydíj"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/hivatalosElnevezés","http://hu.dbpedia.org/resource/Formula–1_portugál_nagydíj"
"http://hu.dbpedia.org/resource/1993-as_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/hivatalosElnevezés","http://hu.dbpedia.org/resource/Formula–1_portugál_nagydíj"
"http://hu.dbpedia.org/resource/1994-es_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/hivatalosElnevezés","http://hu.dbpedia.org/resource/Formula–1_portugál_nagydíj"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/hivatalosElnevezés","http://hu.dbpedia.org/resource/Formula–1_portugál_nagydíj"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/hivatalosElnevezés","http://hu.dbpedia.org/resource/Formula–1_portugál_nagydíj"
"http://hu.dbpedia.org/resource/Formula–1_portugál_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","Formula–1 portugál nagydíj"
"http://hu.dbpedia.org/resource/Formula–1_portugál_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025mkg"
"http://hu.dbpedia.org/resource/Formula–1_portugál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_nagydíjak"
"http://hu.dbpedia.org/resource/Formula–1_portugál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_Formula–1_futamok"
"http://hu.dbpedia.org/resource/Formula–1_portugál_nagydíj","http://dbpedia.org/ontology/wikiPageID",324520
"http://hu.dbpedia.org/resource/Formula–1_portugál_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",23835446
"http://hu.dbpedia.org/resource/Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_versenyek"
"http://hu.dbpedia.org/resource/Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FHami"
"http://hu.dbpedia.org/resource/Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
