"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fokoláre_Mozgalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fokoláre_mozgalom"
"http://hu.dbpedia.org/resource/Fokoláre_mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fokoláre_mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Fokoláre_mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fokoláre_mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fokoláre_mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fokoláre_mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fokoláre_mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fokoláre_mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fokoláre_mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fokoláre_mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fokoláre_mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fokoláre_mozgalom","http://www.w3.org/2000/01/rdf-schema#label","Fokoláre mozgalom"
"http://hu.dbpedia.org/resource/Fokoláre_mozgalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0324x5"
"http://hu.dbpedia.org/resource/Fokoláre_mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fokoláre_mozgalom"
"http://hu.dbpedia.org/resource/Fokoláre_mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_katolikus_közösségek,_lelkiségi_mozgalmak"
"http://hu.dbpedia.org/resource/Fokoláre_mozgalom","http://dbpedia.org/ontology/wikiPageID",392942
"http://hu.dbpedia.org/resource/Fokoláre_mozgalom","http://dbpedia.org/ontology/wikiPageRevisionID",23518222
"http://hu.dbpedia.org/resource/Fokoláre_mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151029070416/http:/www.focolare.org/%7Carchivedate=2015-10-29"
"http://hu.dbpedia.org/resource/Fokoláre_mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Sx0qzXBp434"
"http://hu.dbpedia.org/resource/Fokoláre_mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141129074547/http:/vigilia.hu/regihonlap/1998/7/9807dok.html%23fok"
"http://hu.dbpedia.org/resource/Fokoláre_mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=NMtOyCujB8M"
"http://hu.dbpedia.org/resource/Fokoláre_mozgalom","http://xmlns.com/foaf/0.1/name","Mária Műve – Fokoláre mozgalom"
"http://hu.dbpedia.org/resource/Fokoláre_mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Fokoláre_mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Fokoláre_mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyház_infobox"
"http://hu.dbpedia.org/resource/Fokoláre_mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fokoláre_mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fokoláre_mozgalom","http://hu.dbpedia.org/property/alapítva",1943
"http://hu.dbpedia.org/resource/Fokoláre_mozgalom","http://hu.dbpedia.org/property/honlap","www.focolare.org"
"http://hu.dbpedia.org/resource/Fokoláre_mozgalom","http://hu.dbpedia.org/property/kép","Chiara Lubich.JPG"
"http://hu.dbpedia.org/resource/Fokoláre_mozgalom","http://hu.dbpedia.org/property/képaláírás","Chiara Lubich, a mozgalom alapítója"
"http://hu.dbpedia.org/resource/Fokoláre_mozgalom","http://hu.dbpedia.org/property/név","Mária Műve – Fokoláre mozgalom"
"http://hu.dbpedia.org/resource/Fokoláre_mozgalom","http://hu.dbpedia.org/property/sajátNév","Opera di Maria – Movimento dei Focolari"
"http://hu.dbpedia.org/resource/Fokoláre_mozgalom","http://hu.dbpedia.org/property/székhely","Rocca di Papa"
"http://hu.dbpedia.org/resource/Fokoláre_mozgalom","http://hu.dbpedia.org/property/alapító","Chiara Lubich"
"http://hu.dbpedia.org/resource/Fokoláre_mozgalom","http://hu.dbpedia.org/property/irányzat","római katolikus"
"http://hu.dbpedia.org/resource/Fokoláre_mozgalom","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Fokoláre_mozgalom","http://hu.dbpedia.org/property/vallás","keresztény"
