"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ábrahám_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ábrahám_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ábrahám_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ábrahám_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ábrahám_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ábrahám_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ábrahám_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ábrahám_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ábrahám_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ábrahám_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ábrahám_Mária","http://www.w3.org/2000/01/rdf-schema#label","Ábrahám Mária"
"http://hu.dbpedia.org/resource/Ábrahám_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Ábrahám_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Ábrahám_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tekézők"
"http://hu.dbpedia.org/resource/Ábrahám_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ábrahám_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ábrahám_Mária","http://dbpedia.org/ontology/wikiPageID",1378260
"http://hu.dbpedia.org/resource/Ábrahám_Mária","http://dbpedia.org/ontology/wikiPageRevisionID",22188608
"http://hu.dbpedia.org/resource/Ábrahám_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kisalfold.hu/belfold_hirek/vidacs_gyorgyne_abraham_maria_-_tekezo/18929/"
"http://hu.dbpedia.org/resource/Ábrahám_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_női_sportolója"
"http://hu.dbpedia.org/resource/Ábrahám_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ábrahám_Mária","http://hu.dbpedia.org/property/típus","sportoló"
"http://hu.dbpedia.org/resource/Ábrahám_Mária","http://dbpedia.org/ontology/abstract","Ábrahám Mária, Vidács Györgyné (Szeged, 1956. november 16. –) magyar tekéző, négyszeres világbajnok (1984 - csapat, egyéni; 1986 - csapat; 1990 - egyéni), kétszeres világbajnoki ezüstérmes, kétszeres világbajnoki bronzérmes, 11-szeres magyar bajnokcsapat tagja, 4-szeres Világkupa-győztes csapat tagja (1988,1990, 1994,1996). 1980 és 1992 között 100-szor volt tagja a felnőtt válogatottnak.1984-ben őt választották az év magyar női sportolójának, elsőként nem olimpiai sportágban. 
* 1984-ben világbajnok női csapat: Kovácsné Kiss Erika, Vad Gyuláné, Lőrinczné Nashitz Katalin, Vidács Györgyné, Némethné Kristyán Zsuzsa, Kovácsné Grampsch Ágota (2573 fa) 
* 1984-ben világbajnoki bronzérmes női páros: Vidács Györgyné–Némethné Kristyán Zsuzsa (906 fa) 
* 1986-ban világbajnok női csapat: Vidács Györgyné, Németh Istvánné, Kovácsné Kiss Erika, Kovácsné Grampsch Ágota, Lőrinczné Nashitz Katalin, Szenczi Judit (2568 fa) 
* 1986-ban világbajnoki ezüstérmes női páros: Vidács Györgyné–Németh Istvánné (877 fa) 
* 1990-ben világbajnoki ezüstérmes női páros: Vidács Györgyné–Török Mariann (927 fa) 
* 1990-ben világbajnoki bronzérmes női csapat: Vecseri Erika, Szőke Zsuzsanna, Drajkó Imréné, Vidács Györgyné, Török Marianna, Kovácsné Grampsch Ágota, Fehér Andrea (2550 fa)"
"http://hu.dbpedia.org/resource/Ábrahám_Mária","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ábrahám_Mária?oldid=22188608&ns=0"
"http://hu.dbpedia.org/resource/Ábrahám_Mária","http://dbpedia.org/ontology/wikiPageLength",1926
"http://hu.dbpedia.org/resource/Ábrahám_Mária","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ábrahám_Mária"
"http://hu.wikipedia.org/wiki/Ábrahám_Mária","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ábrahám_Mária"
