"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thyrfing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thyrfing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thyrfing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Thyrfing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Thyrfing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Thyrfing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thyrfing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Thyrfing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Thyrfing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Thyrfing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Thyrfing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thyrfing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Thyrfing","http://www.w3.org/2000/01/rdf-schema#label","Thyrfing"
"http://hu.dbpedia.org/resource/Thyrfing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Thyrfing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_együttesek"
"http://hu.dbpedia.org/resource/Thyrfing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Thyrfing","http://dbpedia.org/ontology/wikiPageID",1479453
"http://hu.dbpedia.org/resource/Thyrfing","http://dbpedia.org/ontology/wikiPageRevisionID",22738194
"http://hu.dbpedia.org/resource/Thyrfing","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Thyrfing/337"
"http://hu.dbpedia.org/resource/Thyrfing","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.laut.de/Thyrfing"
"http://hu.dbpedia.org/resource/Thyrfing","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal.de/reviews/thyrfing-urkraft-1038/"
"http://hu.dbpedia.org/resource/Thyrfing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swedishmetal.nu/Band/thyrfing/"
"http://hu.dbpedia.org/resource/Thyrfing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metalstorm.net/bands/band.php%3Fband_id=297"
"http://hu.dbpedia.org/resource/Thyrfing","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/thyrfing-mn0000586892"
"http://hu.dbpedia.org/resource/Thyrfing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thyrfing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Thyrfing","http://dbpedia.org/ontology/abstract","A Thyrfing svéd viking-metal együttes. 1995-ben alakultak meg Stockholmban. Első nagylemezüket 1998-ban adták ki. A Thyrfing fő témája az északi mitológia (maga az együttes is egy mitológiában szereplő kardról kapta a nevét). Főleg svéd nyelven énekelnek, de angol nyelvű dalaik is akadnak. Lemezeiket a kiadó jelenteti meg. A ""kard"" téma a logójukon is meglátszik. Szövegeik témái: vikingek, az élet sötét oldala (később), germán mitológia (korábban)."
"http://hu.dbpedia.org/resource/Thyrfing","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thyrfing?oldid=22738194&ns=0"
"http://hu.dbpedia.org/resource/Thyrfing","http://dbpedia.org/ontology/wikiPageLength",1602
"http://hu.dbpedia.org/resource/Thyrfing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thyrfing"
"http://hu.wikipedia.org/wiki/Thyrfing","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thyrfing"
