"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hőérzékelő","http://www.w3.org/2000/01/rdf-schema#label","Hőérzékelő"
"http://hu.dbpedia.org/resource/Hőérzékelő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bf52w"
"http://hu.dbpedia.org/resource/Hőérzékelő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tűzvédelem"
"http://hu.dbpedia.org/resource/Hőérzékelő","http://dbpedia.org/ontology/wikiPageID",273502
"http://hu.dbpedia.org/resource/Hőérzékelő","http://dbpedia.org/ontology/wikiPageRevisionID",20400696
"http://hu.dbpedia.org/resource/Hőérzékelő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hőérzékelő","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/自動火災報知設備"
"http://hu.dbpedia.org/resource/Hőérzékelő","http://dbpedia.org/ontology/abstract","A hőérzékelő a tűzérzékelő egyik típusa, a felügyelt térben növekvő környezeti hőmérséklet működteti. Működése módja alapján két fajtája létezik, a maximális hőmérséklet- (küszöbhőmérséklet-) és a -érzékelő.A maximális hőmérséklet érzékelő berendezés egy előre rögzített, beállított hőmérséklet érzékelésekor jelez.A hősebesség érzékelő a tényleges hőmérséklettől függetlenül, a hőmérséklet változásának bizonyos sebességénél ad jelzést. A hőérzékelő előnye a viszonylag egyszerű, olcsó szerkezet, legnagyobb hátránya a nagyobb jelzési késedelem. Mérsékelt tűzkockázatú helyeken, illetve másfajta érzékelőkkel együtt használják. Nagy belmagasságú (7,5 m-nél magasabb) helyiségekben nem alkalmazható. Nem érzékeny a füstre, a levegő nedvességtartalmára, illetve a szennyező anyagokra."
"http://hu.dbpedia.org/resource/Hőérzékelő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hőérzékelő?oldid=20400696&ns=0"
"http://hu.dbpedia.org/resource/Hőérzékelő","http://dbpedia.org/ontology/wikiPageLength",3722
"http://hu.dbpedia.org/resource/Hőérzékelő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hőérzékelő"
"http://hu.wikipedia.org/wiki/Hőérzékelő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hőérzékelő"
