"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barry_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Barry_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barry_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Barry_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Barry_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Barry_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Barry_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Barry_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Barry_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Barry_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Barry_Marshall","http://www.w3.org/2000/01/rdf-schema#label","Barry Marshall"
"http://hu.dbpedia.org/resource/Barry_Marshall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023fbk"
"http://hu.dbpedia.org/resource/Barry_Marshall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Barry_Marshall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_tudósok"
"http://hu.dbpedia.org/resource/Barry_Marshall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perthiek_(Ausztrália)"
"http://hu.dbpedia.org/resource/Barry_Marshall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Barry_Marshall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Barry_Marshall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi-fiziológiai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Barry_Marshall","http://dbpedia.org/ontology/wikiPageID",95391
"http://hu.dbpedia.org/resource/Barry_Marshall","http://dbpedia.org/ontology/wikiPageRevisionID",21371933
"http://hu.dbpedia.org/resource/Barry_Marshall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndb.com/people/899/000136491/"
"http://hu.dbpedia.org/resource/Barry_Marshall","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ncbi.nlm.nih.gov/pmc/articles/PMC2661189/"
"http://hu.dbpedia.org/resource/Barry_Marshall","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nobelprize.org/nobel_prizes/medicine/laureates/2005/marshall-bio.html"
"http://hu.dbpedia.org/resource/Barry_Marshall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefamouspeople.com/profiles/barry-marshall-5329.php"
"http://hu.dbpedia.org/resource/Barry_Marshall","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.science.org.au/learning/general-audience/history/interviews-australian-scientists/professor-barry-marshall"
"http://hu.dbpedia.org/resource/Barry_Marshall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OrvosiNobelDíj"
"http://hu.dbpedia.org/resource/Barry_Marshall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Barry_Marshall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Barry_Marshall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2005._évi_Nobel-díj_kitüntetettjei"
"http://hu.dbpedia.org/resource/Barry_Marshall","http://hu.dbpedia.org/property/házastárs","-"
"http://hu.dbpedia.org/resource/Barry_Marshall","http://hu.dbpedia.org/property/kép","Marshall 2008.JPG"
"http://hu.dbpedia.org/resource/Barry_Marshall","http://hu.dbpedia.org/property/név","Barry Marshall"
"http://hu.dbpedia.org/resource/Barry_Marshall","http://hu.dbpedia.org/property/születésiDátum",1951
"http://hu.dbpedia.org/resource/Barry_Marshall","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kalgoorlie"
"http://hu.dbpedia.org/resource/Barry_Marshall","http://hu.dbpedia.org/property/weboldal","www.hpylori.com.au"
"http://hu.dbpedia.org/resource/Barry_Marshall","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Nyugat-ausztráliai_Egyetem"
"http://hu.dbpedia.org/resource/Barry_Marshall","http://hu.dbpedia.org/property/szakma","orvos, mikrobiológus"
"http://hu.dbpedia.org/resource/Barry_Marshall","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Fiziológiai_és_orvostudományi_Nobel-díj"
"http://hu.dbpedia.org/resource/Barry_Marshall","http://dbpedia.org/ontology/abstract","Barry James Marshall (született , 1951. szeptember 30.) ausztrál orvos, mikrobiológus. 2005-ben Robin Warrennel közösen elnyerte az orvostudományi Nobel-díjat, mert felfedezték, hogy a gyomorfekélyt az addigi vélekedéssel ellentétben nem a stressz vagy a fűszeres ételek, hanem a Helicobacter pylori baktérium okozza. Ennek bizonyítására Marshall saját magát fertőzte meg a baktériummal, majd antibiotikummal sikeresen kezelte a kialakult gyomornyálkahártya-gyulladást."
