"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emlő","http://www.w3.org/2000/01/rdf-schema#label","Emlő"
"http://hu.dbpedia.org/resource/Emlő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fpr"
"http://hu.dbpedia.org/resource/Emlő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mellkasi_anatómia"
"http://hu.dbpedia.org/resource/Emlő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Exokrin_rendszer"
"http://hu.dbpedia.org/resource/Emlő","http://dbpedia.org/ontology/wikiPageID",649326
"http://hu.dbpedia.org/resource/Emlő","http://dbpedia.org/ontology/wikiPageRevisionID",23233697
"http://hu.dbpedia.org/resource/Emlő","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/til/2015/11/13/miert_vannak_a_noknek_mellei/"
"http://hu.dbpedia.org/resource/Emlő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emlő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Emlő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Emlő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-anat"
"http://hu.dbpedia.org/resource/Emlő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Emlő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Emlő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Emlő","http://dbpedia.org/ontology/abstract","Az emlő vagy mell az emlősökre jellemző páros szerv, melyben külső elválasztású mirigyszövet helyezkedik el. Nőstényeknél (nőknél) tejet választ ki az utódok táplálásának céljából. Mind a férfiak, mind a nők rendelkeznek mellekkel, melyek ugyanabból az embriós szövetből alakulnak ki, ám a kamaszkor folyamán a női nem hormonok – főleg az ösztrogén – hatására a mellek megnövekednek, mely nem fordul elő férfiaknál. Ennek eredményeképpen a női mellek sokkal kitűnőbbek lesznek, mint a férfiaké."
"http://hu.dbpedia.org/resource/Emlő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emlő?oldid=23233697&ns=0"
"http://hu.dbpedia.org/resource/Emlő","http://dbpedia.org/ontology/wikiPageLength",3413
"http://hu.dbpedia.org/resource/Emlő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emlő"
"http://hu.wikipedia.org/wiki/Emlő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emlő"
"http://hu.dbpedia.org/resource/Mell","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Emlő"
