"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pettyes_frankolin","http://www.w3.org/2000/01/rdf-schema#label","Pettyes frankolin"
"http://hu.dbpedia.org/resource/Pettyes_frankolin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vv2zy"
"http://hu.dbpedia.org/resource/Pettyes_frankolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_madarai"
"http://hu.dbpedia.org/resource/Pettyes_frankolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Pettyes_frankolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botswana_madarai"
"http://hu.dbpedia.org/resource/Pettyes_frankolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namíbia_madarai"
"http://hu.dbpedia.org/resource/Pettyes_frankolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zimbabwe_madarai"
"http://hu.dbpedia.org/resource/Pettyes_frankolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pternistis"
"http://hu.dbpedia.org/resource/Pettyes_frankolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambia_madarai"
"http://hu.dbpedia.org/resource/Pettyes_frankolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pettyes_frankolin","http://dbpedia.org/ontology/wikiPageID",563456
"http://hu.dbpedia.org/resource/Pettyes_frankolin","http://dbpedia.org/ontology/wikiPageRevisionID",20100246
"http://hu.dbpedia.org/resource/Pettyes_frankolin","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/red-billed-francolin-francolinus-adspersus%7Ctitle="
"http://hu.dbpedia.org/resource/Pettyes_frankolin","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Francolinus+adspersus&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq=&start=0"
"http://hu.dbpedia.org/resource/Pettyes_frankolin","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List2.html%23Phasianidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Pettyes_frankolin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=175961%7Ctitle=Integrated"
"http://hu.dbpedia.org/resource/Pettyes_frankolin","http://dbpedia.org/ontology/wikiPageExternalLink","http://vadasz.info.hu/afrika/vadaszhato/vadaszhato.html"
"http://hu.dbpedia.org/resource/Pettyes_frankolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pettyes_frankolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pettyes_frankolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Pettyes_frankolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pettyes_frankolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pettyes_frankolin","http://hu.dbpedia.org/property/name","Pettyes  frankolin"
"http://hu.dbpedia.org/resource/Pettyes_frankolin","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Pettyes_frankolin","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fácánfélék"
"http://hu.dbpedia.org/resource/Pettyes_frankolin","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Pettyes_frankolin","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pettyes_frankolin","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pettyes_frankolin","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pettyes_frankolin","http://hu.dbpedia.org/property/wikicommonscat","Pternistis adspersus"
"http://hu.dbpedia.org/resource/Pettyes_frankolin","http://hu.dbpedia.org/property/wikispecies","Francolinus adspersus"
"http://hu.dbpedia.org/resource/Pettyes_frankolin","http://hu.dbpedia.org/property/binomial","Pternistis adspersus"
"http://hu.dbpedia.org/resource/Pettyes_frankolin","http://hu.dbpedia.org/property/binomialAuthority","Waterhouse, 1838"
"http://hu.dbpedia.org/resource/Pettyes_frankolin","http://hu.dbpedia.org/property/genus","Pternistis"
"http://hu.dbpedia.org/resource/Pettyes_frankolin","http://hu.dbpedia.org/property/species","P. adspersus"
"http://hu.dbpedia.org/resource/Pettyes_frankolin","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Pettyes_frankolin","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Tyúkformák"
"http://hu.dbpedia.org/resource/Pettyes_frankolin","http://hu.dbpedia.org/property/synonyms","Francolinus adspersus"
"http://hu.dbpedia.org/resource/Pettyes_frankolin","http://hu.dbpedia.org/property/tribus","Tetraogallini"
"http://hu.dbpedia.org/resource/Pettyes_frankolin","http://dbpedia.org/ontology/abstract","A pettyes frankolin vagy vöröscsőrű frankolin (Pternistis adspersus) a madarak osztályának tyúkalakúak (Galliformes) rendjébe a fácánfélék (Phasianidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Pettyes_frankolin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pettyes_frankolin?oldid=20100246&ns=0"
"http://hu.dbpedia.org/resource/Pettyes_frankolin","http://dbpedia.org/ontology/wikiPageLength",2591
"http://hu.dbpedia.org/resource/Pettyes_frankolin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pettyes_frankolin"
"http://hu.dbpedia.org/resource/Francolinus_adspersus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pettyes_frankolin"
"http://hu.dbpedia.org/resource/Pternistis_adspersus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pettyes_frankolin"
"http://hu.dbpedia.org/resource/Vöröscsőrű_frankolin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pettyes_frankolin"
"http://hu.wikipedia.org/wiki/Pettyes_frankolin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pettyes_frankolin"
