"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brno-Židenice_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Brno-Židenice vasútállomás"
"http://hu.dbpedia.org/resource/Brno-Židenice_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brno_építményei"
"http://hu.dbpedia.org/resource/Brno-Židenice_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brno_közlekedése"
"http://hu.dbpedia.org/resource/Brno-Židenice_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_vasútállomásai"
"http://hu.dbpedia.org/resource/Brno-Židenice_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1712361
"http://hu.dbpedia.org/resource/Brno-Židenice_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",22782528
"http://hu.dbpedia.org/resource/Brno-Židenice_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brno-Židenice_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Brno-Židenice_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Brno-Židenice_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Bécs–Prága-regiojet"
"http://hu.dbpedia.org/resource/Brno-Židenice_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Brno-Židenice_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brno-Židenice_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prága–Fiume-regiojet"
"http://hu.dbpedia.org/resource/Brno-Židenice_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Brno-Židenice_vasútállomás","http://hu.dbpedia.org/property/felhasználásiTerület","vasútállomás"
"http://hu.dbpedia.org/resource/Brno-Židenice_vasútállomás","http://hu.dbpedia.org/property/pozíciósTérkép","Brno"
"http://hu.dbpedia.org/resource/Brno-Židenice_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","*Brno–Česká Třebová-vasútvonal
*Brno–Havlíčkův Brod-vasútvonal"
"http://hu.dbpedia.org/resource/Brno-Židenice_vasútállomás","http://dbpedia.org/ontology/abstract","Brno-Židenice a csehországi Brno egyik forgalmas átmenő vasútállomása. Három peronnal és öt vágánnyal szolgálja ki az elővárosi vonatokat és a távolsági vonatait. Az állomás mellett található az IDS JMK autóbuszállomása (Židenice nádraží)."
"http://hu.dbpedia.org/resource/Brno-Židenice_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brno-Židenice_vasútállomás?oldid=22782528&ns=0"
"http://hu.dbpedia.org/resource/Brno-Židenice_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",5277
"http://hu.dbpedia.org/resource/Brno-Židenice_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brno-Židenice_vasútállomás"
"http://hu.wikipedia.org/wiki/Brno-Židenice_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brno-Židenice_vasútállomás"
