"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cenarchaeum","http://www.w3.org/2000/01/rdf-schema#label","Cenarchaeum"
"http://hu.dbpedia.org/resource/Cenarchaeum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y_jt_"
"http://hu.dbpedia.org/resource/Cenarchaeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archeák"
"http://hu.dbpedia.org/resource/Cenarchaeum","http://dbpedia.org/ontology/wikiPageID",1222939
"http://hu.dbpedia.org/resource/Cenarchaeum","http://dbpedia.org/ontology/wikiPageRevisionID",22471653
"http://hu.dbpedia.org/resource/Cenarchaeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cenarchaeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonomic_references"
"http://hu.dbpedia.org/resource/Cenarchaeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cenarchaeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Cenarchaeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonomic_links"
"http://hu.dbpedia.org/resource/Cenarchaeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cenarchaeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bio"
"http://hu.dbpedia.org/resource/Cenarchaeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Cenarchaeum","http://hu.dbpedia.org/property/classis","incertae sedis"
"http://hu.dbpedia.org/resource/Cenarchaeum","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cenarchaeaceae"
"http://hu.dbpedia.org/resource/Cenarchaeum","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Cenarchaeales"
"http://hu.dbpedia.org/resource/Cenarchaeum","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Thaumarchaeota"
"http://hu.dbpedia.org/resource/Cenarchaeum","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Crenarchaeota"
"http://hu.dbpedia.org/resource/Cenarchaeum","http://hu.dbpedia.org/property/subdivision","* C. symbiosum
* uncultured Cenarchaeum sp."
"http://hu.dbpedia.org/resource/Cenarchaeum","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Faj"
"http://hu.dbpedia.org/resource/Cenarchaeum","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Archeák"
"http://hu.dbpedia.org/resource/Cenarchaeum","http://hu.dbpedia.org/property/genus","Cenarchaeum"
"http://hu.dbpedia.org/resource/Cenarchaeum","http://hu.dbpedia.org/property/synonyms","* ""Cenarchaeum"" DeLong and Preston 1996"
"http://hu.dbpedia.org/resource/Cenarchaeum","http://hu.dbpedia.org/property/lspnLetter","c"
"http://hu.dbpedia.org/resource/Cenarchaeum","http://hu.dbpedia.org/property/lspnTaxoname","cenarchaeum"
"http://hu.dbpedia.org/resource/Cenarchaeum","http://hu.dbpedia.org/property/microbe","yes"
"http://hu.dbpedia.org/resource/Cenarchaeum","http://hu.dbpedia.org/property/ncbiTaxid",46769
"http://hu.dbpedia.org/resource/Cenarchaeum","http://hu.dbpedia.org/property/taxoname","Cenarchaeum"
"http://hu.dbpedia.org/resource/Cenarchaeum","http://dbpedia.org/ontology/abstract","A Cenarchaeum a Cenarchaeaceae családjának nemzetsége. A Cenarchaeum symbiosum a szivaccsal él szimbiózisban (endoszimbionta)."
"http://hu.dbpedia.org/resource/Cenarchaeum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cenarchaeum?oldid=22471653&ns=0"
"http://hu.dbpedia.org/resource/Cenarchaeum","http://dbpedia.org/ontology/wikiPageLength",3691
"http://hu.dbpedia.org/resource/Cenarchaeum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cenarchaeum"
"http://hu.dbpedia.org/resource/Cenarchaeum_symbiosum","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Cenarchaeum"
"http://hu.wikipedia.org/wiki/Cenarchaeum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cenarchaeum"
