"subject","predicate","object"
"http://hu.dbpedia.org/resource/DSB_IC4","http://www.w3.org/2000/01/rdf-schema#label","DSB IC4"
"http://hu.dbpedia.org/resource/DSB_IC4","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026cs9k"
"http://hu.dbpedia.org/resource/DSB_IC4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_dízelmotorvonatok"
"http://hu.dbpedia.org/resource/DSB_IC4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AnsaldoBreda_motorvonatok"
"http://hu.dbpedia.org/resource/DSB_IC4","http://dbpedia.org/ontology/wikiPageID",326098
"http://hu.dbpedia.org/resource/DSB_IC4","http://dbpedia.org/ontology/wikiPageRevisionID",22867591
"http://hu.dbpedia.org/resource/DSB_IC4","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090416202911/http:/pendolino.blog.hu/2009/03/25/dania_b_tervet_keszit_az_olasz_motorvonatok_helyett"
"http://hu.dbpedia.org/resource/DSB_IC4","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305051657/http:/pendolino.blog.hu/2009/05/30/felaron_de_erkezhetnek_az_olasz_motorvonatok_daniaba"
"http://hu.dbpedia.org/resource/DSB_IC4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railwaygazette.com/news_view/article/2009/05/dsb_reaches_ic4_settlement_with_ansaldobreda.html"
"http://hu.dbpedia.org/resource/DSB_IC4","http://dbpedia.org/ontology/wikiPageExternalLink","http://vasutgepeszet.hu/wp-content/uploads/2009/11/23-31_200903_vegleges.pdf"
"http://hu.dbpedia.org/resource/DSB_IC4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sebtus.de/steckbrief_dsb_mg.html"
"http://hu.dbpedia.org/resource/DSB_IC4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/DSB_IC4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/DSB_IC4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/DSB_IC4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pendolino"
"http://hu.dbpedia.org/resource/DSB_IC4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/DSB_IC4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dán_vasúti_vontatójárművek"
"http://hu.dbpedia.org/resource/DSB_IC4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/DSB_IC4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult_tartalom"
"http://hu.dbpedia.org/resource/DSB_IC4","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/AnsaldoBreda"
