"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meeuwen-Gruitrode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Meeuwen-Gruitrode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Meeuwen-Gruitrode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Meeuwen-Gruitrode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Meeuwen-Gruitrode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Meeuwen-Gruitrode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Meeuwen-Gruitrode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Meeuwen-Gruitrode","http://www.w3.org/2000/01/rdf-schema#label","Meeuwen-Gruitrode"
"http://hu.dbpedia.org/resource/Meeuwen-Gruitrode","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017nyw"
"http://hu.dbpedia.org/resource/Meeuwen-Gruitrode","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flandria_települései"
"http://hu.dbpedia.org/resource/Meeuwen-Gruitrode","http://dbpedia.org/ontology/wikiPageID",809973
"http://hu.dbpedia.org/resource/Meeuwen-Gruitrode","http://dbpedia.org/ontology/wikiPageRevisionID",22867973
"http://hu.dbpedia.org/resource/Meeuwen-Gruitrode","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110510120835/http:/www.meeuwen.be/"
"http://hu.dbpedia.org/resource/Meeuwen-Gruitrode","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meeuwen-gruitrode.be/"
"http://hu.dbpedia.org/resource/Meeuwen-Gruitrode","http://xmlns.com/foaf/0.1/name","Meeuwen-Gruitrode"
"http://hu.dbpedia.org/resource/Meeuwen-Gruitrode","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Meeuwen-Gruitrode","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-NL"
"http://hu.dbpedia.org/resource/Meeuwen-Gruitrode","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_település_infobox"
"http://hu.dbpedia.org/resource/Meeuwen-Gruitrode","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Meeuwen-Gruitrode","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-PROV-LI"
"http://hu.dbpedia.org/resource/Meeuwen-Gruitrode","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-REG-FLE"
"http://hu.dbpedia.org/resource/Meeuwen-Gruitrode","http://hu.dbpedia.org/property/hosszúságiFok",5
"http://hu.dbpedia.org/resource/Meeuwen-Gruitrode","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Meeuwen-Gruitrode","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Meeuwen-Gruitrode","http://hu.dbpedia.org/property/kép","Kasteel Meeuwen-Gruitrode.jpg"
"http://hu.dbpedia.org/resource/Meeuwen-Gruitrode","http://hu.dbpedia.org/property/képaláírás","A kastély látképe"
"http://hu.dbpedia.org/resource/Meeuwen-Gruitrode","http://hu.dbpedia.org/property/név","Meeuwen-Gruitrode"
"http://hu.dbpedia.org/resource/Meeuwen-Gruitrode","http://hu.dbpedia.org/property/szélességiFok",51
"http://hu.dbpedia.org/resource/Meeuwen-Gruitrode","http://hu.dbpedia.org/property/szélességiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Meeuwen-Gruitrode","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Meeuwen-Gruitrode","http://hu.dbpedia.org/property/terület",91.26
"http://hu.dbpedia.org/resource/Meeuwen-Gruitrode","http://hu.dbpedia.org/property/weboldal","www.www.meeuwen-gruitrode.be/"
"http://hu.dbpedia.org/resource/Meeuwen-Gruitrode","http://hu.dbpedia.org/property/címer","Blason ville be Meeuwen-Gruitrode.svg"
"http://hu.dbpedia.org/resource/Meeuwen-Gruitrode","http://hu.dbpedia.org/property/irányítószám","Gruitrode"
"http://hu.dbpedia.org/resource/Meeuwen-Gruitrode","http://hu.dbpedia.org/property/irányítószám","Neerglabbeek"
"http://hu.dbpedia.org/resource/Meeuwen-Gruitrode","http://hu.dbpedia.org/property/irányítószám",3670
"http://hu.dbpedia.org/resource/Meeuwen-Gruitrode","http://hu.dbpedia.org/property/irányítószám","Ellikom"
"http://hu.dbpedia.org/resource/Meeuwen-Gruitrode","http://hu.dbpedia.org/property/irányítószám","Meeuwen"
"http://hu.dbpedia.org/resource/Meeuwen-Gruitrode","http://hu.dbpedia.org/property/irányítószám","Wijshagen"
"http://hu.dbpedia.org/resource/Meeuwen-Gruitrode","http://hu.dbpedia.org/property/népsűrűség",141
"http://hu.dbpedia.org/resource/Meeuwen-Gruitrode","http://hu.dbpedia.org/property/polgármester","Lode Ceyssens"
"http://hu.dbpedia.org/resource/Meeuwen-Gruitrode","http://hu.dbpedia.org/property/körzethívószám",11
"http://hu.dbpedia.org/resource/Meeuwen-Gruitrode","http://hu.dbpedia.org/property/zászló","Vlag Meeuwen-Gruitrode.jpg"
"http://hu.dbpedia.org/resource/Meeuwen-Gruitrode","http://hu.dbpedia.org/property/embléma","Meeuwen-GruitrodeLocation.png"
"http://hu.dbpedia.org/resource/Meeuwen-Gruitrode","http://hu.dbpedia.org/property/embléma1aláírás","Meeuwen-Gruitrode elhelyezkedése Limburg tartomány Maaseik járásában"
"http://hu.dbpedia.org/resource/Meeuwen-Gruitrode","http://hu.dbpedia.org/property/férfiakSzáma","51.19"
"http://hu.dbpedia.org/resource/Meeuwen-Gruitrode","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Maaseik_(járás)"
"http://hu.dbpedia.org/resource/Meeuwen-Gruitrode","http://hu.dbpedia.org/property/munkanélküliségiRáta",4.72
"http://hu.dbpedia.org/resource/Meeuwen-Gruitrode","http://hu.dbpedia.org/property/másNemzetiségűek","4.67"
"http://hu.dbpedia.org/resource/Meeuwen-Gruitrode","http://hu.dbpedia.org/property/nőkSzáma","48.81"
"http://hu.dbpedia.org/resource/Meeuwen-Gruitrode","http://hu.dbpedia.org/property/átlagosÉvesJövedelem",13908
"http://hu.dbpedia.org/resource/Meeuwen-Gruitrode","http://dbpedia.org/ontology/abstract","Meeuwen-Gruitrode település a belga Limburg tartomány Maaseik járásában található. A település területe 91,26 km², lakossága 2010-ben 12832 fő volt, népsűrűsége 141 fő/km². A települést lakói saját nyelvjárásukon Mieve-Roy néven ismerik, míg a lakosokat heikiéseters névvel illetik. A ""heikiés"" helyi specialitást, lényegében a disznóvágás során a disznó fejhúsából készített készítmény, az ""eters"" jelentése ""evők""."
"http://hu.dbpedia.org/resource/Meeuwen-Gruitrode","http://dbpedia.org/ontology/areaCode","011 - 089"
"http://hu.dbpedia.org/resource/Meeuwen-Gruitrode","http://dbpedia.org/ontology/postalCode","Neerglabbeek"
"http://hu.dbpedia.org/resource/Meeuwen-Gruitrode","http://dbpedia.org/ontology/postalCode","Meeuwen"
"http://hu.dbpedia.org/resource/Meeuwen-Gruitrode","http://dbpedia.org/ontology/postalCode","Gruitrode"
"http://hu.dbpedia.org/resource/Meeuwen-Gruitrode","http://dbpedia.org/ontology/postalCode","3670:"
"http://hu.dbpedia.org/resource/Meeuwen-Gruitrode","http://dbpedia.org/ontology/postalCode","Wijshagen"
"http://hu.dbpedia.org/resource/Meeuwen-Gruitrode","http://dbpedia.org/ontology/postalCode","Ellikom"
"http://hu.dbpedia.org/resource/Meeuwen-Gruitrode","http://dbpedia.org/ontology/sheading","http://hu.dbpedia.org/resource/Maaseik_(járás)"
"http://hu.dbpedia.org/resource/Meeuwen-Gruitrode","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meeuwen-Gruitrode?oldid=22867973&ns=0"
"http://hu.dbpedia.org/resource/Meeuwen-Gruitrode","http://dbpedia.org/ontology/wikiPageLength",4669
"http://hu.dbpedia.org/resource/Meeuwen-Gruitrode","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meeuwen-Gruitrode"
"http://hu.wikipedia.org/wiki/Meeuwen-Gruitrode","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meeuwen-Gruitrode"
