"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arvydas_Janonis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Žalgiris_labdarúgói"
"http://hu.dbpedia.org/resource/Karlo_Kamenar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Žalgiris_labdarúgói"
"http://hu.dbpedia.org/resource/Linas_Pilibaitis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Žalgiris_labdarúgói"
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Žalgiris_labdarúgói"
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Žalgiris_labdarúgói"
"http://hu.dbpedia.org/resource/Viačeslavas_Sukristovas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Žalgiris_labdarúgói"
"http://hu.dbpedia.org/resource/Vytautas_Karvelis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Žalgiris_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Žalgiris_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Žalgiris_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Žalgiris labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Žalgiris_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1581211
"http://hu.dbpedia.org/resource/Kategória:A_Žalgiris_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",20464313
"http://hu.dbpedia.org/resource/Kategória:A_Žalgiris_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_litván_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Žalgiris_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Žalgiris labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Žalgiris_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Žalgiris_labdarúgói?oldid=20464313&ns=14"
