"subject","predicate","object"
"http://hu.dbpedia.org/resource/Auror","http://www.w3.org/2000/01/rdf-schema#label","Auror"
"http://hu.dbpedia.org/resource/Auror","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harry_Potter"
"http://hu.dbpedia.org/resource/Auror","http://dbpedia.org/ontology/wikiPageID",241857
"http://hu.dbpedia.org/resource/Auror","http://dbpedia.org/ontology/wikiPageRevisionID",20354265
"http://hu.dbpedia.org/resource/Auror","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Auror","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Ministry_of_Magic"
"http://hu.dbpedia.org/resource/Auror","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Ministerstwo_Magii"
"http://hu.dbpedia.org/resource/Auror","http://dbpedia.org/ontology/abstract","Az aurorok J. K. Rowling Harry Potter-könyvsorozatában elit csapatot alkotnak (a katonákhoz és a különleges ügynökökhöz hasonlítanak): olyan boszorkányok és varázslók, akik a sötét oldal ellen küzdenek; felkutatják és megsemmisítik a sötét varázslókat. Az aurorok harcoltak a Voldemort elleni első háborúban is, Bartemius Kupor vezetése alatt különleges engedélyt kaptak a főbenjáró átkok használatára is. Megöltek sok óriást, a többit pedig elüldözték az országból. Az aurorparancsnokság a Mágiaügyi Minisztérium második emeletén van. A parancsnokság egy zsúfolt, zsibongástól hangos terem, amit térelválasztókkal osztottak kisebb részekre, így minden aurornak saját, külön munkaterülete van. A kiképzés hároméves, és nagyon kevesen kerülhetnek be. A felvétel előfeltétele a sikeres RAVASZ vizsga sötét varázslatok kivédéséből, átváltoztatástanból, bűbájtanból és bájitaltanból minimum várakozáson felüli eredménnyel. Annak, akinek megvannak a megfelelő vizsgái, alkalmassági teszteken kell részt vennie: tesztelik például, hogyan viselkedik harci helyzetekben, számot kell adniuk állhatatosságról és elkötelezettségről, érteni kell a gyakorlati önvédelemhez és a rejtőzködéshez. A RAVASZ-ok után a képzés további három évig tart, ezután le kell tenni az aurorvizsgát. Aurorok a történetben: 
* Dawilish 
* Alice Longbottom 
* Frank Longbottom 
* Alastor „Rémszem” Mordon 
* Proudfoot 
* Gawain Robards – aurorparancsnok 
* Savage 
* Rufus Scrimgeour – előző aurorparancsnok 
* Kingsley Shacklebolt 
* Nymphadora Tonks 
* Williamson 
* James Potter 
* Lily Potter 
* Harry Potter 
* Ronald Weasley"
"http://hu.dbpedia.org/resource/Auror","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Auror?oldid=20354265&ns=0"
"http://hu.dbpedia.org/resource/Auror","http://dbpedia.org/ontology/wikiPageLength",1988
"http://hu.dbpedia.org/resource/Auror","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Auror"
"http://hu.dbpedia.org/resource/Harry_Potter_(szereplő)","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Auror"
"http://hu.dbpedia.org/resource/Lily_Evans","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Auror"
"http://hu.wikipedia.org/wiki/Auror","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Auror"
