"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ben_10:_Omniverzum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Ben_10:_Omniverzum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ben_10:_Omniverzum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ben_10:_Omniverzum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ben_10:_Omniverzum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Ben_10:_Omniverzum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ben_10:_Omniverzum","http://www.w3.org/2000/01/rdf-schema#label","Ben 10: Omniverzum"
"http://hu.dbpedia.org/resource/Ben_10:_Omniverzum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j27ywn"
"http://hu.dbpedia.org/resource/Ben_10:_Omniverzum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ben_10"
"http://hu.dbpedia.org/resource/Ben_10:_Omniverzum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Ben_10:_Omniverzum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Ben_10:_Omniverzum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Ben_10:_Omniverzum","http://dbpedia.org/ontology/wikiPageID",951783
"http://hu.dbpedia.org/resource/Ben_10:_Omniverzum","http://dbpedia.org/ontology/wikiPageRevisionID",23628017
"http://hu.dbpedia.org/resource/Ben_10:_Omniverzum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cartoonnetwork.hu/show/ben-10-omniverzum"
"http://hu.dbpedia.org/resource/Ben_10:_Omniverzum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ben_10"
"http://hu.dbpedia.org/resource/Ben_10:_Omniverzum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ben_10:_Omniverzum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Ben_10:_Omniverzum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Ben_10:_Omniverzum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Ben_10:_Omniverzum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ben_10:_Omniverzum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cartoon_Network"
"http://hu.dbpedia.org/resource/Ben_10:_Omniverzum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ben_10:_Omniverzum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Ben_10:_Omniverzum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ben_10:_Omniverzum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Ben_10:_Omniverzum","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Man_of_Action"
"http://hu.dbpedia.org/resource/Ben_10:_Omniverzum","http://hu.dbpedia.org/property/cím","Ben 10: Omniverzum"
"http://hu.dbpedia.org/resource/Ben_10:_Omniverzum","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2012
