"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánffy-kastély_(Bonchida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Bánffy-kastély_(Bonchida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bánffy-kastély_(Bonchida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Bánffy-kastély_(Bonchida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bánffy-kastély_(Bonchida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Bánffy-kastély_(Bonchida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bánffy-kastély_(Bonchida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bánffy-kastély_(Bonchida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Bánffy-kastély_(Bonchida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Bánffy-kastély_(Bonchida)","http://www.w3.org/2000/01/rdf-schema#label","Bánffy-kastély (Bonchida)"
"http://hu.dbpedia.org/resource/Bánffy-kastély_(Bonchida)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qjng9"
"http://hu.dbpedia.org/resource/Bánffy-kastély_(Bonchida)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_műemlékei"
"http://hu.dbpedia.org/resource/Bánffy-kastély_(Bonchida)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Bánffy-kastély_(Bonchida)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_történelmi_Magyarország_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Bánffy-kastély_(Bonchida)","http://dbpedia.org/ontology/wikiPageID",616229
"http://hu.dbpedia.org/resource/Bánffy-kastély_(Bonchida)","http://dbpedia.org/ontology/wikiPageRevisionID",23534850
"http://hu.dbpedia.org/resource/Bánffy-kastély_(Bonchida)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160617190805/http:/oktatas.origo.hu/20080520/hallgatokkal_ujitjak_fel_a_bonchidai_kastelyt"
"http://hu.dbpedia.org/resource/Bánffy-kastély_(Bonchida)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mezoseg.eloerdely.ro/pages/kviz"
"http://hu.dbpedia.org/resource/Bánffy-kastély_(Bonchida)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.castrumbene.hu/erdelyivarak/var/bonchida.html"
"http://hu.dbpedia.org/resource/Bánffy-kastély_(Bonchida)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdelyiturizmus.hu/%3Faction=regio&id=3382&pageIdx=2"
"http://hu.dbpedia.org/resource/Bánffy-kastély_(Bonchida)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304105532/http:/mezoseg.eloerdely.ro/epitett-orokseg/kastely/bonchidai-banffy-kastely"
"http://hu.dbpedia.org/resource/Bánffy-kastély_(Bonchida)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kastely.blogter.hu/385141/bonchida_banffy-varkastely"
"http://hu.dbpedia.org/resource/Bánffy-kastély_(Bonchida)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heritagetraining-banffycastle.org/"
"http://hu.dbpedia.org/resource/Bánffy-kastély_(Bonchida)","http://xmlns.com/foaf/0.1/name","Bánffy-kastély"
"http://hu.dbpedia.org/resource/Bánffy-kastély_(Bonchida)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Bánffy-kastély_(Bonchida)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
