"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hitacsi_japán_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hitacsi_japán_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hitacsi_japán_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hitacsi_japán_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hitacsi_japán_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hitacsi_japán_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hitacsi_japán_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hitacsi_japán_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hitacsi_japán_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hitacsi_japán_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hitacsi_japán_herceg","http://www.w3.org/2000/01/rdf-schema#label","Hitacsi japán herceg"
"http://hu.dbpedia.org/resource/Hitacsi_japán_herceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jt3h"
"http://hu.dbpedia.org/resource/Hitacsi_japán_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hitacsi_japán_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hitacsi_japán_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_császári_család"
"http://hu.dbpedia.org/resource/Hitacsi_japán_herceg","http://dbpedia.org/ontology/wikiPageID",231196
"http://hu.dbpedia.org/resource/Hitacsi_japán_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",22729178
"http://hu.dbpedia.org/resource/Hitacsi_japán_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://nepszava.hu/cikk/1110072-elhunyt-a-japan-csaszar-nagybatyja"
"http://hu.dbpedia.org/resource/Hitacsi_japán_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kunaicho.go.jp/e-about/history/history04.html"
"http://hu.dbpedia.org/resource/Hitacsi_japán_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kunaicho.go.jp/e-about/activity/activity04.html"
"http://hu.dbpedia.org/resource/Hitacsi_japán_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hitacsi_japán_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Hitacsi_japán_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Hitacsi_japán_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Hitacsi_japán_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hitacsi_japán_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hitacsi_japán_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hitacsi_japán_herceg","http://hu.dbpedia.org/property/név","Maszahito"
"http://hu.dbpedia.org/resource/Hitacsi_japán_herceg","http://hu.dbpedia.org/property/név","Hitachi japán herceg"
"http://hu.dbpedia.org/resource/Hitacsi_japán_herceg","http://hu.dbpedia.org/property/születésiDátum","--11-28"
"http://hu.dbpedia.org/resource/Hitacsi_japán_herceg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tokió"
"http://hu.dbpedia.org/resource/Hitacsi_japán_herceg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Hitacsi_japán_herceg","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Japánok"
"http://hu.dbpedia.org/resource/Hitacsi_japán_herceg","http://dbpedia.org/ontology/abstract","Hitacsi japán herceg vagy Maszahito (japánul 常陸宮正仁親王; született 1935. november 28-án), a japán császári ház tagja, Akihito császár fiatalabb testvére. A herceg Hirohito császár és második fia, hatodik közös gyermeke. A öröklésének sorrendjében a negyedik helyen áll (Naruhito koronaherceg, és után). Maszahito emberbaráti tevékenységéről és a rák okaival foglalkozó kutatásairól ismert."
"http://hu.dbpedia.org/resource/Hitacsi_japán_herceg","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Japánok"
"http://hu.dbpedia.org/resource/Hitacsi_japán_herceg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hitacsi_japán_herceg?oldid=22729178&ns=0"
"http://hu.dbpedia.org/resource/Hitacsi_japán_herceg","http://dbpedia.org/ontology/wikiPageLength",2096
"http://hu.dbpedia.org/resource/Hitacsi_japán_herceg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hitacsi_japán_herceg"
"http://hu.dbpedia.org/resource/Hitachi_japán_herceg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hitacsi_japán_herceg"
"http://hu.wikipedia.org/wiki/Hitacsi_japán_herceg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hitacsi_japán_herceg"
