"subject","predicate","object"
"http://hu.dbpedia.org/resource/Integrációs_Demokratikus_Unió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Integrációs_Demokratikus_Unió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Integrációs_Demokratikus_Unió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Integrációs_Demokratikus_Unió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Integrációs_Demokratikus_Unió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Integrációs_Demokratikus_Unió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Integrációs_Demokratikus_Unió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Integrációs_Demokratikus_Unió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Integrációs_Demokratikus_Unió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Integrációs_Demokratikus_Unió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Integrációs_Demokratikus_Unió","http://www.w3.org/2000/01/rdf-schema#label","Integrációs Demokratikus Unió"
"http://hu.dbpedia.org/resource/Integrációs_Demokratikus_Unió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-macedóniai_pártok"
"http://hu.dbpedia.org/resource/Integrációs_Demokratikus_Unió","http://dbpedia.org/ontology/wikiPageID",1645474
"http://hu.dbpedia.org/resource/Integrációs_Demokratikus_Unió","http://dbpedia.org/ontology/wikiPageRevisionID",22987977
"http://hu.dbpedia.org/resource/Integrációs_Demokratikus_Unió","http://xmlns.com/foaf/0.1/name","Integrációs Demokratikus Unió"
"http://hu.dbpedia.org/resource/Integrációs_Demokratikus_Unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Integrációs_Demokratikus_Unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Integrációs_Demokratikus_Unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Integrációs_Demokratikus_Unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Integrációs_Demokratikus_Unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-párt"
"http://hu.dbpedia.org/resource/Integrációs_Demokratikus_Unió","http://hu.dbpedia.org/property/alapítva",2001
"http://hu.dbpedia.org/resource/Integrációs_Demokratikus_Unió","http://hu.dbpedia.org/property/elnök","Ali Ahmeti"
"http://hu.dbpedia.org/resource/Integrációs_Demokratikus_Unió","http://hu.dbpedia.org/property/név","Integrációs Demokratikus Unió"
"http://hu.dbpedia.org/resource/Integrációs_Demokratikus_Unió","http://hu.dbpedia.org/property/ország","Észak-Macedónia"
"http://hu.dbpedia.org/resource/Integrációs_Demokratikus_Unió","http://hu.dbpedia.org/property/szín","http://hu.dbpedia.org/resource/Kék"
"http://hu.dbpedia.org/resource/Integrációs_Demokratikus_Unió","http://hu.dbpedia.org/property/szín","http://hu.dbpedia.org/resource/Sárga"
"http://hu.dbpedia.org/resource/Integrációs_Demokratikus_Unió","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Szociálkonzervativizmus"
"http://hu.dbpedia.org/resource/Integrációs_Demokratikus_Unió","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Kisebbségvédelem"
"http://hu.dbpedia.org/resource/Integrációs_Demokratikus_Unió","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Európa-pártiság"
"http://hu.dbpedia.org/resource/Integrációs_Demokratikus_Unió","http://hu.dbpedia.org/property/politikaiElhelyezkedés","jobbközép"
