"subject","predicate","object"
"http://hu.dbpedia.org/resource/Síelés","http://www.w3.org/2000/01/rdf-schema#label","Síelés"
"http://hu.dbpedia.org/resource/Síelés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071k0"
"http://hu.dbpedia.org/resource/Síelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sí"
"http://hu.dbpedia.org/resource/Síelés","http://dbpedia.org/ontology/wikiPageID",2164
"http://hu.dbpedia.org/resource/Síelés","http://dbpedia.org/ontology/wikiPageRevisionID",23819904
"http://hu.dbpedia.org/resource/Síelés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sielok.hu/siterepek/magyarorszag/"
"http://hu.dbpedia.org/resource/Síelés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sielok.hu/"
"http://hu.dbpedia.org/resource/Síelés","http://dbpedia.org/ontology/wikiPageExternalLink","http://sieles.lap.hu/"
"http://hu.dbpedia.org/resource/Síelés","http://dbpedia.org/ontology/wikiPageExternalLink","http://siarena.hu/"
"http://hu.dbpedia.org/resource/Síelés","http://dbpedia.org/ontology/wikiPageExternalLink","http://sieljitthon.hu/ujev-elotti-gondolatok-a-hazai-sipalyak-negyevszakos-kornyezetbarat-fejleszteserol/%23more-2793"
"http://hu.dbpedia.org/resource/Síelés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skiculture.hu/"
"http://hu.dbpedia.org/resource/Síelés","http://dbpedia.org/ontology/wikiPageExternalLink","http://sielok.hu/hojelentes/"
"http://hu.dbpedia.org/resource/Síelés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skiculture.hu"
"http://hu.dbpedia.org/resource/Síelés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pecsisipalya.hu/"
"http://hu.dbpedia.org/resource/Síelés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bankut.hu"
"http://hu.dbpedia.org/resource/Síelés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sipark.hu/fooldal"
"http://hu.dbpedia.org/resource/Síelés","http://dbpedia.org/ontology/wikiPageExternalLink","http://sifelszereles.lap.hu"
"http://hu.dbpedia.org/resource/Síelés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intersi.hu/index.php%3Fpage=sitortenelem"
"http://hu.dbpedia.org/resource/Síelés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170730151143/https:/www.szilvasvarad-si.hu/"
"http://hu.dbpedia.org/resource/Síelés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170723202222/http:/www.zemplenkalandpark.hu/"
"http://hu.dbpedia.org/resource/Síelés","http://dbpedia.org/ontology/wikiPageExternalLink","https://nagyhideghegy.hu/"
"http://hu.dbpedia.org/resource/Síelés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visegradsipalya.hu/"
"http://hu.dbpedia.org/resource/Síelés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dobogokosi.hu/"
"http://hu.dbpedia.org/resource/Síelés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fis-ski.com/"
"http://hu.dbpedia.org/resource/Síelés","http://dbpedia.org/ontology/wikiPageExternalLink","http://kekesteto.hu/"
"http://hu.dbpedia.org/resource/Síelés","http://dbpedia.org/ontology/wikiPageExternalLink","http://funiq.hu/magyarorszagi-sipalyak"
"http://hu.dbpedia.org/resource/Síelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Síelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Síelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Síelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Síelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Síelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Síelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Síelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Síelés","http://hu.dbpedia.org/property/date",20200220023907
"http://hu.dbpedia.org/resource/Síelés","http://hu.dbpedia.org/property/url","http://www.skiculture.hu/"
"http://hu.dbpedia.org/resource/Síelés","http://dbpedia.org/ontology/abstract","A síelés vagy sízés, régiesen lábszánkózás jelenthet közlekedési módot, szabadidő-, verseny- és extrém sportot is, ahol az ember havon csúszik a cipőjére erősített síléceken."
"http://hu.dbpedia.org/resource/Síelés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Síelés?oldid=23819904&ns=0"
"http://hu.dbpedia.org/resource/Síelés","http://dbpedia.org/ontology/wikiPageLength",34874
"http://hu.dbpedia.org/resource/Síelés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Síelés"
"http://hu.dbpedia.org/resource/Sí","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Síelés"
"http://hu.wikipedia.org/wiki/Síelés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Síelés"
