"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Maribori_püspökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Maribori_püspökök","http://www.w3.org/2000/01/rdf-schema#label","Maribori püspökök"
"http://hu.dbpedia.org/resource/Kategória:Maribori_püspökök","http://dbpedia.org/ontology/wikiPageID",1538249
"http://hu.dbpedia.org/resource/Kategória:Maribori_püspökök","http://dbpedia.org/ontology/wikiPageRevisionID",19891606
"http://hu.dbpedia.org/resource/Kategória:Maribori_püspökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Maribori_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovén_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Maribori_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mariboriak"
"http://hu.dbpedia.org/resource/Kategória:Maribori_püspökök","http://www.w3.org/2004/02/skos/core#prefLabel","Maribori püspökök"
"http://hu.dbpedia.org/resource/Kategória:Maribori_püspökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Maribori_püspökök?oldid=19891606&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Maribori_segédpüspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Maribori_püspökök"
