"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_Harrison-diszkográfia","http://www.w3.org/2000/01/rdf-schema#label","George Harrison-diszkográfia"
"http://hu.dbpedia.org/resource/George_Harrison-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Beatles"
"http://hu.dbpedia.org/resource/George_Harrison-diszkográfia","http://dbpedia.org/ontology/wikiPageID",77109
"http://hu.dbpedia.org/resource/George_Harrison-diszkográfia","http://dbpedia.org/ontology/wikiPageRevisionID",22855543
"http://hu.dbpedia.org/resource/George_Harrison-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/George_Harrison-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/George_Harrison-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/George_Harrison-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:George_Harrison"
"http://hu.dbpedia.org/resource/George_Harrison-diszkográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/George_Harrison-diszkográfia?oldid=22855543&ns=0"
"http://hu.dbpedia.org/resource/George_Harrison-diszkográfia","http://dbpedia.org/ontology/wikiPageLength",3515
"http://hu.dbpedia.org/resource/George_Harrison-diszkográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/George_Harrison-diszkográfia"
"http://hu.wikipedia.org/wiki/George_Harrison-diszkográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/George_Harrison-diszkográfia"
