"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarországi_Szociáldemokrata_Párt","http://hu.dbpedia.org/property/elődpárt","http://hu.dbpedia.org/resource/Magyarországi_Általános_Munkáspárt"
"http://hu.dbpedia.org/resource/Magyarországi_Szociáldemokrata_Párt","http://dbpedia.org/ontology/leaderParty","http://hu.dbpedia.org/resource/Magyarországi_Általános_Munkáspárt"
"http://hu.dbpedia.org/resource/Magyarországi_Általános_Munkáspárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Magyarországi_Általános_Munkáspárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Magyarországi_Általános_Munkáspárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Magyarországi_Általános_Munkáspárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Magyarországi_Általános_Munkáspárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Magyarországi_Általános_Munkáspárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Magyarországi_Általános_Munkáspárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Magyarországi_Általános_Munkáspárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyarországi_Általános_Munkáspárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Magyarországi_Általános_Munkáspárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Magyarországi_Általános_Munkáspárt","http://www.w3.org/2000/01/rdf-schema#label","Magyarországi Általános Munkáspárt"
"http://hu.dbpedia.org/resource/Magyarországi_Általános_Munkáspárt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04652lj"
"http://hu.dbpedia.org/resource/Magyarországi_Általános_Munkáspárt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_Szociáldemokrata_Párt"
"http://hu.dbpedia.org/resource/Magyarországi_Általános_Munkáspárt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_pártok"
"http://hu.dbpedia.org/resource/Magyarországi_Általános_Munkáspárt","http://dbpedia.org/ontology/wikiPageID",585632
"http://hu.dbpedia.org/resource/Magyarországi_Általános_Munkáspárt","http://dbpedia.org/ontology/wikiPageRevisionID",22478417
"http://hu.dbpedia.org/resource/Magyarországi_Általános_Munkáspárt","http://xmlns.com/foaf/0.1/name","Magyarországi Általános Munkáspárt"
"http://hu.dbpedia.org/resource/Magyarországi_Általános_Munkáspárt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AkKL"
"http://hu.dbpedia.org/resource/Magyarországi_Általános_Munkáspárt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Magyarországi_Általános_Munkáspárt","http://hu.dbpedia.org/property/alapítva",1880
"http://hu.dbpedia.org/resource/Magyarországi_Általános_Munkáspárt","http://hu.dbpedia.org/property/név","Magyarországi Általános Munkáspárt"
"http://hu.dbpedia.org/resource/Magyarországi_Általános_Munkáspárt","http://hu.dbpedia.org/property/feloszlatva",1890
"http://hu.dbpedia.org/resource/Magyarországi_Általános_Munkáspárt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Szociáldemokrácia"
"http://hu.dbpedia.org/resource/Magyarországi_Általános_Munkáspárt","http://hu.dbpedia.org/property/utódpárt","http://hu.dbpedia.org/resource/Magyarországi_Szociáldemokrata_Párt"
"http://hu.dbpedia.org/resource/Magyarországi_Általános_Munkáspárt","http://dbpedia.org/ontology/abstract","A Magyarországi Általános Munkáspárt az első magyar szociáldemokrata típusú munkáspárt."
"http://hu.dbpedia.org/resource/Magyarországi_Általános_Munkáspárt","http://dbpedia.org/ontology/purpose","szociáldemokrácia"
"http://hu.dbpedia.org/resource/Magyarországi_Általános_Munkáspárt","http://dbpedia.org/ontology/leaderParty","http://hu.dbpedia.org/resource/Magyarországi_Szociáldemokrata_Párt"
"http://hu.dbpedia.org/resource/Magyarországi_Általános_Munkáspárt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarországi_Általános_Munkáspárt?oldid=22478417&ns=0"
"http://hu.dbpedia.org/resource/Magyarországi_Általános_Munkáspárt","http://dbpedia.org/ontology/wikiPageLength",2555
"http://hu.dbpedia.org/resource/Magyarországi_Általános_Munkáspárt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarországi_Általános_Munkáspárt"
"http://hu.dbpedia.org/resource/Általános_Munkáspárt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyarországi_Általános_Munkáspárt"
"http://hu.wikipedia.org/wiki/Magyarországi_Általános_Munkáspárt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarországi_Általános_Munkáspárt"
