"subject","predicate","object"
"http://hu.dbpedia.org/resource/Utrecht_(tartomány)","http://www.w3.org/2000/01/rdf-schema#label","Utrecht (tartomány)"
"http://hu.dbpedia.org/resource/Utrecht_(tartomány)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d9rp"
"http://hu.dbpedia.org/resource/Utrecht_(tartomány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utrecht_(tartomány)"
"http://hu.dbpedia.org/resource/Utrecht_(tartomány)","http://dbpedia.org/ontology/wikiPageID",1133406
"http://hu.dbpedia.org/resource/Utrecht_(tartomány)","http://dbpedia.org/ontology/wikiPageRevisionID",17415872
"http://hu.dbpedia.org/resource/Utrecht_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holland_település_infobox"
"http://hu.dbpedia.org/resource/Utrecht_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Utrecht_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utrecht_tartomány"
"http://hu.dbpedia.org/resource/Utrecht_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Utrecht_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Utrecht_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia_tartományai"
"http://hu.dbpedia.org/resource/Utrecht_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Utrecht_(tartomány)","http://dbpedia.org/ontology/abstract","Utrecht Hollandia egyik tartománya. Székhelye: Utrecht."
"http://hu.dbpedia.org/resource/Utrecht_(tartomány)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Utrecht_(tartomány)?oldid=17415872&ns=0"
"http://hu.dbpedia.org/resource/Utrecht_(tartomány)","http://dbpedia.org/ontology/wikiPageLength",346
"http://hu.dbpedia.org/resource/Utrecht_(tartomány)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Utrecht_(tartomány)"
"http://hu.wikipedia.org/wiki/Utrecht_(tartomány)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Utrecht_(tartomány)"
