"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Umepedia_Challenge","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közösségi_versenyek"
"http://hu.dbpedia.org/resource/Kategória:Wikimédia_Magyarország_Karbantartóverseny","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közösségi_versenyek"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia_CEE_Tavasz","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közösségi_versenyek"
"http://hu.dbpedia.org/resource/Kategória:56-os_szócikkíró_verseny","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közösségi_versenyek"
"http://hu.dbpedia.org/resource/Kategória:Az_év_szócikke_verseny","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közösségi_versenyek"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_szócikkíró_verseny","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közösségi_versenyek"
"http://hu.dbpedia.org/resource/Kategória:Közösségi_versenyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Közösségi_versenyek","http://www.w3.org/2000/01/rdf-schema#label","Közösségi versenyek"
"http://hu.dbpedia.org/resource/Kategória:Közösségi_versenyek","http://dbpedia.org/ontology/wikiPageID",760586
"http://hu.dbpedia.org/resource/Kategória:Közösségi_versenyek","http://dbpedia.org/ontology/wikiPageRevisionID",9119939
"http://hu.dbpedia.org/resource/Kategória:Közösségi_versenyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közösség"
"http://hu.dbpedia.org/resource/Kategória:Közösségi_versenyek","http://www.w3.org/2004/02/skos/core#prefLabel","Közösségi versenyek"
"http://hu.dbpedia.org/resource/Kategória:Közösségi_versenyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Közösségi_versenyek?oldid=9119939&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Közösségi_versenyek_archívumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közösségi_versenyek"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_szócikkíró_verseny_2014","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közösségi_versenyek"
"http://hu.dbpedia.org/resource/Kategória:MAÚT_szócikkíró_verseny","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közösségi_versenyek"
