"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balla_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balla_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balla_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balla_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balla_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balla_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balla_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balla_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balla_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balla_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balla_Aladár","http://www.w3.org/2000/01/rdf-schema#label","Balla Aladár"
"http://hu.dbpedia.org/resource/Balla_Aladár","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Balla_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újvidékiek"
"http://hu.dbpedia.org/resource/Balla_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függetlenségi_48-as_és_Kossuth_Párt-tagok"
"http://hu.dbpedia.org/resource/Balla_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Országos_Kisgazdapárt)"
"http://hu.dbpedia.org/resource/Balla_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:48-as_Függetlenségi_Párt-tagok"
"http://hu.dbpedia.org/resource/Balla_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FKGP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Balla_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_született_személyek"
"http://hu.dbpedia.org/resource/Balla_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Balla_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1922–1926)"
"http://hu.dbpedia.org/resource/Balla_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Függetlenségi_Párt)"
"http://hu.dbpedia.org/resource/Balla_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1910–1918)"
"http://hu.dbpedia.org/resource/Balla_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1920–1922)"
"http://hu.dbpedia.org/resource/Balla_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Kossuth_Párt)"
"http://hu.dbpedia.org/resource/Balla_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Balla_Aladár","http://dbpedia.org/ontology/wikiPageID",476393
"http://hu.dbpedia.org/resource/Balla_Aladár","http://dbpedia.org/ontology/wikiPageRevisionID",23502610
"http://hu.dbpedia.org/resource/Balla_Aladár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ogyk.hu/e-konyvt/mpgy/alm/al920_22/13.htm"
"http://hu.dbpedia.org/resource/Balla_Aladár","http://dbpedia.org/ontology/wikiPageExternalLink","http://dda.vmmi.org/arckepcsarnok"
"http://hu.dbpedia.org/resource/Balla_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balla_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Balla_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Balla_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Balla_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Balla_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Balla_Aladár","http://hu.dbpedia.org/property/date",20101001135349
"http://hu.dbpedia.org/resource/Balla_Aladár","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Balla_Aladár","http://hu.dbpedia.org/property/név","Balla Aladár"
"http://hu.dbpedia.org/resource/Balla_Aladár","http://hu.dbpedia.org/property/születésiDátum",1867
"http://hu.dbpedia.org/resource/Balla_Aladár","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Újvidék"
"http://hu.dbpedia.org/resource/Balla_Aladár","http://hu.dbpedia.org/property/url","http://dda.vmmi.org/arckepcsarnok"
"http://hu.dbpedia.org/resource/Balla_Aladár","http://hu.dbpedia.org/property/url","http://www.ogyk.hu/e-konyvt/mpgy/alm/al920_22/13.htm"
"http://hu.dbpedia.org/resource/Balla_Aladár","http://hu.dbpedia.org/property/halálDátuma",1935
"http://hu.dbpedia.org/resource/Balla_Aladár","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Balla_Aladár","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Ügyvéd"
"http://hu.dbpedia.org/resource/Balla_Aladár","http://hu.dbpedia.org/property/szakma","politikus"
"http://hu.dbpedia.org/resource/Balla_Aladár","http://dbpedia.org/ontology/abstract","Balla Aladár (Újvidék, 1867. április 4. – Budapest, 1935. március 28.) ügyvéd, politikus, diplomata, az ellenforradalmi Nemzeti Kormány (avagy a harmadik Szegedi kormány) belügyminisztere."
"http://hu.dbpedia.org/resource/Balla_Aladár","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Ügyvéd"
"http://hu.dbpedia.org/resource/Balla_Aladár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balla_Aladár?oldid=23502610&ns=0"
"http://hu.dbpedia.org/resource/Balla_Aladár","http://dbpedia.org/ontology/wikiPageLength",3491
"http://hu.dbpedia.org/resource/Balla_Aladár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balla_Aladár"
"http://hu.wikipedia.org/wiki/Balla_Aladár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balla_Aladár"
