"subject","predicate","object"
"http://hu.dbpedia.org/resource/3203-as_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/3203-as_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3203-as_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/3203-as_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3203-as_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/3203-as_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3203-as_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/3203-as_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/3203-as_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3203-as_közút","http://www.w3.org/2000/01/rdf-schema#label","3203-as közút"
"http://hu.dbpedia.org/resource/3203-as_közút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyöngyös"
"http://hu.dbpedia.org/resource/3203-as_közút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_megye_közlekedése"
"http://hu.dbpedia.org/resource/3203-as_közút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_közlekedése"
"http://hu.dbpedia.org/resource/3203-as_közút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_közútjai"
"http://hu.dbpedia.org/resource/3203-as_közút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyöngyöshalász"
"http://hu.dbpedia.org/resource/3203-as_közút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászberény"
"http://hu.dbpedia.org/resource/3203-as_közút","http://dbpedia.org/ontology/wikiPageID",1638726
"http://hu.dbpedia.org/resource/3203-as_közút","http://dbpedia.org/ontology/wikiPageRevisionID",23474523
"http://hu.dbpedia.org/resource/3203-as_közút","http://xmlns.com/foaf/0.1/name","3203-as közút"
"http://hu.dbpedia.org/resource/3203-as_közút","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/3203-as_közút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/3203-as_közút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/3203-as_közút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közút_infobox"
"http://hu.dbpedia.org/resource/3203-as_közút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak"
"http://hu.dbpedia.org/resource/3203-as_közút","http://hu.dbpedia.org/property/azÚtEleje","Gyöngyös"
"http://hu.dbpedia.org/resource/3203-as_közút","http://hu.dbpedia.org/property/azÚtVége","Jászberény"
"http://hu.dbpedia.org/resource/3203-as_közút","http://hu.dbpedia.org/property/hossza",32
"http://hu.dbpedia.org/resource/3203-as_közút","http://hu.dbpedia.org/property/név",3203
"http://hu.dbpedia.org/resource/3203-as_közút","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/3203-as_közút","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Jász-Nagykun-Szolnok_megye"
"http://hu.dbpedia.org/resource/3203-as_közút","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Heves_megye"
"http://hu.dbpedia.org/resource/3203-as_közút","http://hu.dbpedia.org/property/úttípus","összekötő út"
"http://hu.dbpedia.org/resource/3203-as_közút","http://dbpedia.org/ontology/abstract","A 3203-as számú közút egy több mint 32 kilométer hosszú, négy számjegyű országos közút Heves megye és Jász-Nagykun-Szolnok megye területén."
"http://hu.dbpedia.org/resource/3203-as_közút","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Jász-Nagykun-Szolnok_megye"
"http://hu.dbpedia.org/resource/3203-as_közút","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Heves_megye"
"http://hu.dbpedia.org/resource/3203-as_közút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3203-as_közút?oldid=23474523&ns=0"
"http://hu.dbpedia.org/resource/3203-as_közút","http://dbpedia.org/ontology/wikiPageLength",3192
"http://hu.dbpedia.org/resource/3203-as_közút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3203-as_közút"
"http://hu.wikipedia.org/wiki/3203-as_közút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3203-as_közút"
