"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lindsey_Vonn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_lesiklás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Sablon:Női_lesiklás_olimpiai_bajnokai","http://dbpedia.org/ontology/wikiPageID",1085984
"http://hu.dbpedia.org/resource/Sablon:Női_lesiklás_olimpiai_bajnokai","http://dbpedia.org/ontology/wikiPageRevisionID",19650650
"http://hu.dbpedia.org/resource/Sablon:Női_lesiklás_olimpiai_bajnokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Női_lesiklás_olimpiai_bajnokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB2"
"http://hu.dbpedia.org/resource/Sablon:Női_lesiklás_olimpiai_bajnokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Női_lesiklás_olimpiai_bajnokai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Női_lesiklás_olimpiai_bajnokai?oldid=19650650&ns=10"
"http://hu.dbpedia.org/resource/Női_lesiklás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_lesiklás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Női_lesiklás_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_lesiklás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Tina_Maze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_lesiklás_olimpiai_bajnokai"
