"subject","predicate","object"
"http://hu.dbpedia.org/resource/Torontálújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Torontálújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Torontálújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Torontálújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Torontálújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Torontálújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Torontálújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Torontálújfalu","http://www.w3.org/2000/01/rdf-schema#label","Torontálújfalu"
"http://hu.dbpedia.org/resource/Torontálújfalu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r8f3n"
"http://hu.dbpedia.org/resource/Torontálújfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Torontálújfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_települései"
"http://hu.dbpedia.org/resource/Torontálújfalu","http://dbpedia.org/ontology/wikiPageID",571254
"http://hu.dbpedia.org/resource/Torontálújfalu","http://dbpedia.org/ontology/wikiPageRevisionID",21458521
"http://hu.dbpedia.org/resource/Torontálújfalu","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Torontálújfalu","http://xmlns.com/foaf/0.1/name","Torontálújfalu"
"http://hu.dbpedia.org/resource/Torontálújfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Torontálújfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Torontálújfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Torontálújfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Torontálújfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borovszky"
"http://hu.dbpedia.org/resource/Torontálújfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Torontálújfalu","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Torontálújfalu","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Torontálújfalu","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Torontálújfalu","http://hu.dbpedia.org/property/kép","Markovicevo kapela-zvonik.jpg"
"http://hu.dbpedia.org/resource/Torontálújfalu","http://hu.dbpedia.org/property/képaláírás","Alexandriai Szent Katalin katolikus kápolnája"
"http://hu.dbpedia.org/resource/Torontálújfalu","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Torontálújfalu","http://hu.dbpedia.org/property/név","Torontálújfalu"
"http://hu.dbpedia.org/resource/Torontálújfalu","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Torontálújfalu","http://hu.dbpedia.org/property/szélességiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Torontálújfalu","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Torontálújfalu","http://hu.dbpedia.org/property/terület",7.6
"http://hu.dbpedia.org/resource/Torontálújfalu","http://hu.dbpedia.org/property/helyiNév","Марковићево / Markovićevo"
"http://hu.dbpedia.org/resource/Torontálújfalu","http://hu.dbpedia.org/property/népsűrűség",28
"http://hu.dbpedia.org/resource/Torontálújfalu","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Torontálújfalu","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Torontálújfalu","http://hu.dbpedia.org/property/körzethívószám","+381 13"
"http://hu.dbpedia.org/resource/Torontálújfalu","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",74
"http://hu.dbpedia.org/resource/Torontálújfalu","http://hu.dbpedia.org/property/körzet","Dél-bánsági"
"http://hu.dbpedia.org/resource/Torontálújfalu","http://hu.dbpedia.org/property/község","Zichyfalva"
"http://hu.dbpedia.org/resource/Torontálújfalu","http://dbpedia.org/ontology/abstract","Torontálújfalu (szerbül Марковићево / Markovićevo) falu Szerbiában, a Vajdaságban, a Dél-bánsági körzetben, Zichyfalva községben."
"http://hu.dbpedia.org/resource/Torontálújfalu","http://dbpedia.org/ontology/areaCode","+381 13"
"http://hu.dbpedia.org/resource/Torontálújfalu","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Torontálújfalu","http://dbpedia.org/ontology/status",""
