"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_macska_intelligenciája","http://www.w3.org/2000/01/rdf-schema#label","A macska intelligenciája"
"http://hu.dbpedia.org/resource/A_macska_intelligenciája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg32n"
"http://hu.dbpedia.org/resource/A_macska_intelligenciája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Intelligencia"
"http://hu.dbpedia.org/resource/A_macska_intelligenciája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macska"
"http://hu.dbpedia.org/resource/A_macska_intelligenciája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etológia"
"http://hu.dbpedia.org/resource/A_macska_intelligenciája","http://dbpedia.org/ontology/wikiPageID",157497
"http://hu.dbpedia.org/resource/A_macska_intelligenciája","http://dbpedia.org/ontology/wikiPageRevisionID",23679938
"http://hu.dbpedia.org/resource/A_macska_intelligenciája","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/mindinevolution00hobhuoft%7Cpublisher=MacMillan%7Cplace=London%7Cyear=1915"
"http://hu.dbpedia.org/resource/A_macska_intelligenciája","http://dbpedia.org/ontology/wikiPageExternalLink","http://cats.about.com/od/behaviortraining/a/cattools.htm%7Ctitle=Sasha,"
"http://hu.dbpedia.org/resource/A_macska_intelligenciája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070126060332/http:/nyny.essortment.com/intelligencecat_rmmk.htm%23%7Carchivedate=2007-01-26"
"http://hu.dbpedia.org/resource/A_macska_intelligenciája","http://dbpedia.org/ontology/wikiPageExternalLink","http://nyny.essortment.com/intelligencecat_rmmk.htm%7Ctitle=The"
"http://hu.dbpedia.org/resource/A_macska_intelligenciája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_macska_intelligenciája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_macska_intelligenciája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_macska_intelligenciája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/A_macska_intelligenciája","http://hu.dbpedia.org/property/author","Hobhouse, L T"
"http://hu.dbpedia.org/resource/A_macska_intelligenciája","http://hu.dbpedia.org/property/author","Bergler, Reinhold"
"http://hu.dbpedia.org/resource/A_macska_intelligenciája","http://hu.dbpedia.org/property/author","Neville, Peter"
"http://hu.dbpedia.org/resource/A_macska_intelligenciája","http://hu.dbpedia.org/property/author","Turner, Dennis C, and Patrick Bateson"
"http://hu.dbpedia.org/resource/A_macska_intelligenciája","http://hu.dbpedia.org/property/author","Bradshaw, John W S"
"http://hu.dbpedia.org/resource/A_macska_intelligenciája","http://hu.dbpedia.org/property/publisher","Sidgwick & Jackson"
"http://hu.dbpedia.org/resource/A_macska_intelligenciája","http://hu.dbpedia.org/property/publisher","Cambridge University Press"
"http://hu.dbpedia.org/resource/A_macska_intelligenciája","http://hu.dbpedia.org/property/publisher","Blackwell Scientific Publications"
"http://hu.dbpedia.org/resource/A_macska_intelligenciája","http://hu.dbpedia.org/property/publisher","C A B International"
