"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Guldenburgok_öröksége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ZDF_tévésorozatok"
"http://hu.dbpedia.org/resource/A_hegyi_doktor_–_Újra_rendel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ZDF_tévésorozatok"
"http://hu.dbpedia.org/resource/A_klinika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ZDF_tévésorozatok"
"http://hu.dbpedia.org/resource/Charly_–_Majom_a_családban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ZDF_tévésorozatok"
"http://hu.dbpedia.org/resource/Derrick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ZDF_tévésorozatok"
"http://hu.dbpedia.org/resource/Mentőhelikopter_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ZDF_tévésorozatok"
"http://hu.dbpedia.org/resource/Álomhajó_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ZDF_tévésorozatok"
"http://hu.dbpedia.org/resource/Kategória:ZDF_tévésorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:ZDF_tévésorozatok","http://www.w3.org/2000/01/rdf-schema#label","ZDF tévésorozatok"
"http://hu.dbpedia.org/resource/Kategória:ZDF_tévésorozatok","http://dbpedia.org/ontology/wikiPageID",1094230
"http://hu.dbpedia.org/resource/Kategória:ZDF_tévésorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",21579468
"http://hu.dbpedia.org/resource/Kategória:ZDF_tévésorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_filmstúdiók_szerint"
"http://hu.dbpedia.org/resource/Kategória:ZDF_tévésorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","ZDF tévésorozatok"
"http://hu.dbpedia.org/resource/Kategória:ZDF_tévésorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:ZDF_tévésorozatok?oldid=21579468&ns=14"
