"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Brenton_Huggins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Onkológusok"
"http://hu.dbpedia.org/resource/Harald_zur_Hausen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Onkológusok"
"http://hu.dbpedia.org/resource/Kategória:Onkológusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Onkológusok","http://www.w3.org/2000/01/rdf-schema#label","Onkológusok"
"http://hu.dbpedia.org/resource/Kategória:Onkológusok","http://dbpedia.org/ontology/wikiPageID",555365
"http://hu.dbpedia.org/resource/Kategória:Onkológusok","http://dbpedia.org/ontology/wikiPageRevisionID",13417855
"http://hu.dbpedia.org/resource/Kategória:Onkológusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Onkológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orvosok"
"http://hu.dbpedia.org/resource/Kategória:Onkológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Onkológia"
"http://hu.dbpedia.org/resource/Kategória:Onkológusok","http://www.w3.org/2004/02/skos/core#prefLabel","Onkológusok"
"http://hu.dbpedia.org/resource/Kategória:Onkológusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Onkológusok?oldid=13417855&ns=14"
"http://hu.dbpedia.org/resource/Volker_Diehl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Onkológusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_onkológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Onkológusok"
