"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kránitz_Lajos-díj","http://www.w3.org/2000/01/rdf-schema#label","Kránitz Lajos-díj"
"http://hu.dbpedia.org/resource/Kránitz_Lajos-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészeti_díjak"
"http://hu.dbpedia.org/resource/Kránitz_Lajos-díj","http://dbpedia.org/ontology/wikiPageID",1481422
"http://hu.dbpedia.org/resource/Kránitz_Lajos-díj","http://dbpedia.org/ontology/wikiPageRevisionID",22778512
"http://hu.dbpedia.org/resource/Kránitz_Lajos-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kránitz_Lajos-díj","http://dbpedia.org/ontology/abstract","A Kránitz Lajos-díjat Kránitz Lajos, 2005-ben elhunyt Jászai Mari-díjas színművész emlékére alapította 2012-ben a budapesti Játékszín. Az elismerést az évad legjobb színészének ítélik oda."
"http://hu.dbpedia.org/resource/Kránitz_Lajos-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kránitz_Lajos-díj?oldid=22778512&ns=0"
"http://hu.dbpedia.org/resource/Kránitz_Lajos-díj","http://dbpedia.org/ontology/wikiPageLength",2322
"http://hu.dbpedia.org/resource/Kránitz_Lajos-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kránitz_Lajos-díj"
"http://hu.wikipedia.org/wiki/Kránitz_Lajos-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kránitz_Lajos-díj"
