"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hasely_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hasely_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hasely_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hasely_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hasely_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hasely_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hasely_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hasely_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hasely_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hasely_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hasely_Crawford","http://www.w3.org/2000/01/rdf-schema#label","Hasely Crawford"
"http://hu.dbpedia.org/resource/Hasely_Crawford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr7b"
"http://hu.dbpedia.org/resource/Hasely_Crawford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobagó-i_futók"
"http://hu.dbpedia.org/resource/Hasely_Crawford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobagó-i_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Hasely_Crawford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hasely_Crawford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(atlétika)"
"http://hu.dbpedia.org/resource/Hasely_Crawford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1976)"
"http://hu.dbpedia.org/resource/Hasely_Crawford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hasely_Crawford","http://dbpedia.org/ontology/wikiPageID",539866
"http://hu.dbpedia.org/resource/Hasely_Crawford","http://dbpedia.org/ontology/wikiPageRevisionID",22036384
"http://hu.dbpedia.org/resource/Hasely_Crawford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Hasely_Crawford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Hasely_Crawford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Hasely_Crawford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Hasely_Crawford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Hasely_Crawford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hasely_Crawford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_100_m_síkfutás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Hasely_Crawford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hasely_Crawford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hasely_Crawford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Hasely_Crawford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Hasely_Crawford","http://dbpedia.org/ontology/abstract","Hasely Joachim Crawford Trinidad és Tobagó-i atléta, rövidtávfutó. Az 1976-os montréali olimpián ő szerezte hazája első és 2012-ig egyetlen olimpiai aranyérmét."
"http://hu.dbpedia.org/resource/Hasely_Crawford","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hasely_Crawford?oldid=22036384&ns=0"
"http://hu.dbpedia.org/resource/Hasely_Crawford","http://dbpedia.org/ontology/wikiPageLength",4357
"http://hu.dbpedia.org/resource/Hasely_Crawford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hasely_Crawford"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Hasely_Crawford"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Hasely_Crawford"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Hasely_Crawford"
"http://hu.wikipedia.org/wiki/Hasely_Crawford","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hasely_Crawford"
