"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciprienn","http://www.w3.org/2000/01/rdf-schema#label","Ciprienn"
"http://hu.dbpedia.org/resource/Ciprienn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Ciprienn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(C)"
"http://hu.dbpedia.org/resource/Ciprienn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Ciprienn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(C)"
"http://hu.dbpedia.org/resource/Ciprienn","http://dbpedia.org/ontology/wikiPageID",564205
"http://hu.dbpedia.org/resource/Ciprienn","http://dbpedia.org/ontology/wikiPageRevisionID",21975815
"http://hu.dbpedia.org/resource/Ciprienn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Ciprienn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Ciprienn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ciprienn","http://dbpedia.org/ontology/abstract","A Ciprienn női név a Cipriána francia változata."
"http://hu.dbpedia.org/resource/Ciprienn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ciprienn?oldid=21975815&ns=0"
"http://hu.dbpedia.org/resource/Ciprienn","http://dbpedia.org/ontology/wikiPageLength",1482
"http://hu.dbpedia.org/resource/Ciprienn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ciprienn"
"http://hu.wikipedia.org/wiki/Ciprienn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ciprienn"
