"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ősmagyar_vallás","http://www.w3.org/2000/01/rdf-schema#label","Ősmagyar vallás"
"http://hu.dbpedia.org/resource/Ősmagyar_vallás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0262tw9"
"http://hu.dbpedia.org/resource/Ősmagyar_vallás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mitológia"
"http://hu.dbpedia.org/resource/Ősmagyar_vallás","http://dbpedia.org/ontology/wikiPageID",227
"http://hu.dbpedia.org/resource/Ősmagyar_vallás","http://dbpedia.org/ontology/wikiPageRevisionID",23884848
"http://hu.dbpedia.org/resource/Ősmagyar_vallás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08726%7Cauthor=Kandra"
"http://hu.dbpedia.org/resource/Ősmagyar_vallás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928154140/http:/www.gomororszag.sk/402.html"
"http://hu.dbpedia.org/resource/Ősmagyar_vallás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051122054723/http:/istvandr.kiszely.hu/ostortenet/"
"http://hu.dbpedia.org/resource/Ősmagyar_vallás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081201040001/http:/www.kitalaltkozepkor.hu/timaru_a_joanya.html"
"http://hu.dbpedia.org/resource/Ősmagyar_vallás","http://dbpedia.org/ontology/wikiPageExternalLink","http://acta.bibl.u-szeged.hu/5434/1/belvedere_kk_010_004-139.pdf"
"http://hu.dbpedia.org/resource/Ősmagyar_vallás","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/18800/18873/18873.pdf"
"http://hu.dbpedia.org/resource/Ősmagyar_vallás","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00458/00101/2005honap5cikk980.htm"
"http://hu.dbpedia.org/resource/Ősmagyar_vallás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091122213728/http:/www.lib.jgytf.u-szeged.hu/folyoiratok/tiszataj/03-08/varsa.pdf"
"http://hu.dbpedia.org/resource/Ősmagyar_vallás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ősmagyar_vallás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ősmagyar_vallás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Ősmagyar_vallás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Régi_magyar_irodalom"
"http://hu.dbpedia.org/resource/Ősmagyar_vallás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ősmagyar_vallás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
