"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arirang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_kulturális_örökségvédelmi_programja"
"http://hu.dbpedia.org/resource/Csedzsu-szigeti_búvárnők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_kulturális_örökségvédelmi_programja"
"http://hu.dbpedia.org/resource/Dél-Korea_festői_helyei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_kulturális_örökségvédelmi_programja"
"http://hu.dbpedia.org/resource/Dél-Korea_kulturális_örökségvédelmi_programja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_kulturális_örökségvédelmi_programja"
"http://hu.dbpedia.org/resource/Dél-Korea_történelmi_látványosságai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_kulturális_örökségvédelmi_programja"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_nemzeti_kincsei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_kulturális_örökségvédelmi_programja"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_kulturális_örökségvédelmi_programja"
"http://hu.dbpedia.org/resource/Kategória:Phanszori","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_kulturális_örökségvédelmi_programja"
"http://hu.dbpedia.org/resource/Koreai_színjátszás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_kulturális_örökségvédelmi_programja"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_kulturális_örökségvédelmi_programja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_kulturális_örökségvédelmi_programja","http://www.w3.org/2000/01/rdf-schema#label","Dél-Korea kulturális örökségvédelmi programja"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_kulturális_örökségvédelmi_programja","http://dbpedia.org/ontology/wikiPageID",1036783
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_kulturális_örökségvédelmi_programja","http://dbpedia.org/ontology/wikiPageRevisionID",17133498
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_kulturális_örökségvédelmi_programja","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koreai_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_kulturális_örökségvédelmi_programja","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-Korea kulturális örökségvédelmi programja"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_kulturális_örökségvédelmi_programja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-Korea_kulturális_örökségvédelmi_programja?oldid=17133498&ns=14"
