"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egerpatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Egerpatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Egerpatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Egerpatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Egerpatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Egerpatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Egerpatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egerpatak","http://www.w3.org/2000/01/rdf-schema#label","Egerpatak"
"http://hu.dbpedia.org/resource/Egerpatak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kovászna_megye_települései"
"http://hu.dbpedia.org/resource/Egerpatak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háromszék_települései"
"http://hu.dbpedia.org/resource/Egerpatak","http://dbpedia.org/ontology/wikiPageID",12637
"http://hu.dbpedia.org/resource/Egerpatak","http://dbpedia.org/ontology/wikiPageRevisionID",22764804
"http://hu.dbpedia.org/resource/Egerpatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egerpatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egerpatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Egerpatak","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Egerpatak","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Egerpatak","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Egerpatak","http://hu.dbpedia.org/property/magyarNév","Egerpatak"
"http://hu.dbpedia.org/resource/Egerpatak","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Egerpatak","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Egerpatak","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
"http://hu.dbpedia.org/resource/Egerpatak","http://hu.dbpedia.org/property/megye","Kovászna"
"http://hu.dbpedia.org/resource/Egerpatak","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Egerpatak","http://hu.dbpedia.org/property/irányítószám",527146
"http://hu.dbpedia.org/resource/Egerpatak","http://hu.dbpedia.org/property/magyarLakosság",424
"http://hu.dbpedia.org/resource/Egerpatak","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Egerpatak","http://hu.dbpedia.org/property/románNév","Aninoasa"
"http://hu.dbpedia.org/resource/Egerpatak","http://hu.dbpedia.org/property/történelmiRégió","Székelyföld"
"http://hu.dbpedia.org/resource/Egerpatak","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Réty"
"http://hu.dbpedia.org/resource/Egerpatak","http://hu.dbpedia.org/property/körzethívószám",267
"http://hu.dbpedia.org/resource/Egerpatak","http://dbpedia.org/ontology/abstract","Egerpatak (románul Aninoasa) falu Romániában Kovászna megyében. Közigazgatásilag tartozik."
"http://hu.dbpedia.org/resource/Egerpatak","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Egerpatak","http://dbpedia.org/ontology/areaCode","0267"
"http://hu.dbpedia.org/resource/Egerpatak","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Egerpatak","http://dbpedia.org/ontology/postalCode","527146"
"http://hu.dbpedia.org/resource/Egerpatak","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Egerpatak","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Egerpatak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egerpatak?oldid=22764804&ns=0"
"http://hu.dbpedia.org/resource/Egerpatak","http://dbpedia.org/ontology/wikiPageLength",3298
"http://hu.dbpedia.org/resource/Egerpatak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egerpatak"
"http://hu.wikipedia.org/wiki/Egerpatak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egerpatak"
