"subject","predicate","object"
"http://hu.dbpedia.org/resource/Udon","http://www.w3.org/2000/01/rdf-schema#label","Udon"
"http://hu.dbpedia.org/resource/Udon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014jz8"
"http://hu.dbpedia.org/resource/Udon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Főtt_tészták"
"http://hu.dbpedia.org/resource/Udon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_konyhaművészet"
"http://hu.dbpedia.org/resource/Udon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levesek"
"http://hu.dbpedia.org/resource/Udon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egytálételek"
"http://hu.dbpedia.org/resource/Udon","http://dbpedia.org/ontology/wikiPageID",1097130
"http://hu.dbpedia.org/resource/Udon","http://dbpedia.org/ontology/wikiPageRevisionID",22767060
"http://hu.dbpedia.org/resource/Udon","http://dbpedia.org/ontology/wikiPageExternalLink","http://web-japan.org/kidsweb/cook/soba/soba01.html"
"http://hu.dbpedia.org/resource/Udon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nosalty.hu/"
"http://hu.dbpedia.org/resource/Udon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japan-guide.com/r/e105.html"
"http://hu.dbpedia.org/resource/Udon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nosalty.hu/recept/udon"
"http://hu.dbpedia.org/resource/Udon","http://dbpedia.org/ontology/wikiPageExternalLink","http://japanesefood.about.com/od/udon/a/aboutudon.htm"
"http://hu.dbpedia.org/resource/Udon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Udon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Udon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Udon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Udon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Udon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Udon","http://dbpedia.org/ontology/abstract","Az udon (うどん vagy 饂飩) búzalisztből készült vastag tészta, a japán konyha egyik alapköve.Ez a fajta tészta vastagabb az ugyancsak japán szoba tésztánál, fehér, és rágós. Ám vastagsága és keménysége régióról régióra változik japánban. Az udont leggyakrabban tésztalevesekben használják, melyeknek van hideg és meleg verziója is. Fogyasztása evőpálcikával történik."
"http://hu.dbpedia.org/resource/Udon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Udon?oldid=22767060&ns=0"
"http://hu.dbpedia.org/resource/Udon","http://dbpedia.org/ontology/wikiPageLength",5918
"http://hu.dbpedia.org/resource/Udon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Udon"
"http://hu.wikipedia.org/wiki/Udon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Udon"
