"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ipolyvarbó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ipolyvarbó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ipolyvarbó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ipolyvarbó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ipolyvarbó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ipolyvarbó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ipolyvarbó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ipolyvarbó","http://www.w3.org/2000/01/rdf-schema#label","Ipolyvarbó"
"http://hu.dbpedia.org/resource/Ipolyvarbó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07wncn"
"http://hu.dbpedia.org/resource/Ipolyvarbó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagykürtösi_járás_települései"
"http://hu.dbpedia.org/resource/Ipolyvarbó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Ipolyvarbó","http://dbpedia.org/ontology/wikiPageID",48362
"http://hu.dbpedia.org/resource/Ipolyvarbó","http://dbpedia.org/ontology/wikiPageRevisionID",23566760
"http://hu.dbpedia.org/resource/Ipolyvarbó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=452"
"http://hu.dbpedia.org/resource/Ipolyvarbó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipolyvarbo.szm.sk/"
"http://hu.dbpedia.org/resource/Ipolyvarbó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/vrbovka/vrbovka.html"
"http://hu.dbpedia.org/resource/Ipolyvarbó","http://xmlns.com/foaf/0.1/name","Ipolyvarbó"
"http://hu.dbpedia.org/resource/Ipolyvarbó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagykürtösi_járás"
"http://hu.dbpedia.org/resource/Ipolyvarbó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Ipolyvarbó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ipolyvarbó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ipolyvarbó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Ipolyvarbó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ipolyvarbó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ipolyvarbó","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Ipolyvarbó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Ipolyvarbó","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Ipolyvarbó","http://hu.dbpedia.org/property/kép","Ipolyvarbó01.JPG"
"http://hu.dbpedia.org/resource/Ipolyvarbó","http://hu.dbpedia.org/property/képaláírás","Ipolyvarbó látképe"
"http://hu.dbpedia.org/resource/Ipolyvarbó","http://hu.dbpedia.org/property/név","Ipolyvarbó"
"http://hu.dbpedia.org/resource/Ipolyvarbó","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Ipolyvarbó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Ipolyvarbó","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Ipolyvarbó","http://hu.dbpedia.org/property/terület",10.6
"http://hu.dbpedia.org/resource/Ipolyvarbó","http://hu.dbpedia.org/property/alapításÉve",1327
"http://hu.dbpedia.org/resource/Ipolyvarbó","http://hu.dbpedia.org/property/helyiNév","Vrbovka"
"http://hu.dbpedia.org/resource/Ipolyvarbó","http://hu.dbpedia.org/property/irányítószám",99131
"http://hu.dbpedia.org/resource/Ipolyvarbó","http://hu.dbpedia.org/property/népsűrűség",34
"http://hu.dbpedia.org/resource/Ipolyvarbó","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Ipolyvarbó","http://hu.dbpedia.org/property/polgármester","Fagyas Marcell"
"http://hu.dbpedia.org/resource/Ipolyvarbó","http://hu.dbpedia.org/property/körzethívószám",47
"http://hu.dbpedia.org/resource/Ipolyvarbó","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",151
"http://hu.dbpedia.org/resource/Ipolyvarbó","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Ipolyvarbó","http://hu.dbpedia.org/property/járás","Nagykürtösi"
"http://hu.dbpedia.org/resource/Ipolyvarbó","http://hu.dbpedia.org/property/térképE",19
"http://hu.dbpedia.org/resource/Ipolyvarbó","http://hu.dbpedia.org/property/térképN",48
"http://hu.dbpedia.org/resource/Ipolyvarbó","http://hu.dbpedia.org/property/kistérség","Nógrád"
"http://hu.dbpedia.org/resource/Ipolyvarbó","http://dbpedia.org/ontology/abstract","Ipolyvarbó (szlovákul: Vrbovka) község Szlovákiában, a Besztercebányai kerületben, a Nagykürtösi járásban."
"http://hu.dbpedia.org/resource/Ipolyvarbó","http://dbpedia.org/ontology/areaCode","047"
"http://hu.dbpedia.org/resource/Ipolyvarbó","http://dbpedia.org/ontology/postalCode","991 31"
"http://hu.dbpedia.org/resource/Ipolyvarbó","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Ipolyvarbó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ipolyvarbó?oldid=23566760&ns=0"
"http://hu.dbpedia.org/resource/Ipolyvarbó","http://dbpedia.org/ontology/wikiPageLength",4061
"http://hu.dbpedia.org/resource/Ipolyvarbó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ipolyvarbó"
"http://hu.dbpedia.org/resource/Vrbovka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ipolyvarbó"
"http://hu.wikipedia.org/wiki/Ipolyvarbó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ipolyvarbó"
