"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amaltheus","http://www.w3.org/2000/01/rdf-schema#label","Amaltheus"
"http://hu.dbpedia.org/resource/Amaltheus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_állatok"
"http://hu.dbpedia.org/resource/Amaltheus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_jurában"
"http://hu.dbpedia.org/resource/Amaltheus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűnemek"
"http://hu.dbpedia.org/resource/Amaltheus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ammoniteszek"
"http://hu.dbpedia.org/resource/Amaltheus","http://dbpedia.org/ontology/wikiPageID",1614351
"http://hu.dbpedia.org/resource/Amaltheus","http://dbpedia.org/ontology/wikiPageRevisionID",22947450
"http://hu.dbpedia.org/resource/Amaltheus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110716054651/http:/rogov.zwz.ru/Donovan,%20Callomon,%201981_J%20Ammon.PDF"
"http://hu.dbpedia.org/resource/Amaltheus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amaltheus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Amaltheus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amaltheus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Amaltheus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Amaltheus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Amaltheus","http://hu.dbpedia.org/property/name","Amaltheus"
"http://hu.dbpedia.org/resource/Amaltheus","http://hu.dbpedia.org/property/imageCaption","Amaltheus gibbosus"
"http://hu.dbpedia.org/resource/Amaltheus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Fejlábúak"
"http://hu.dbpedia.org/resource/Amaltheus","http://hu.dbpedia.org/property/familia","Amaltheidae"
"http://hu.dbpedia.org/resource/Amaltheus","http://hu.dbpedia.org/property/familiaAuthority","Hyatt, 1867"
"http://hu.dbpedia.org/resource/Amaltheus","http://hu.dbpedia.org/property/ordo","Ammonitida"
"http://hu.dbpedia.org/resource/Amaltheus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Amaltheus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Amaltheus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Ammoniteszek"
"http://hu.dbpedia.org/resource/Amaltheus","http://hu.dbpedia.org/property/wikicommonscat","Amaltheus"
"http://hu.dbpedia.org/resource/Amaltheus","http://hu.dbpedia.org/property/wikispecies","Amaltheus"
"http://hu.dbpedia.org/resource/Amaltheus","http://hu.dbpedia.org/property/fossilRange","Kora jura"
"http://hu.dbpedia.org/resource/Amaltheus","http://hu.dbpedia.org/property/genus","Amaltheus"
"http://hu.dbpedia.org/resource/Amaltheus","http://hu.dbpedia.org/property/genusAuthority","de Montfort, 1808"
"http://hu.dbpedia.org/resource/Amaltheus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Amaltheus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Amaltheus","http://hu.dbpedia.org/property/subordo","Ammonitina"
"http://hu.dbpedia.org/resource/Amaltheus","http://hu.dbpedia.org/property/superfamilia","Eoderoceratoidea"
"http://hu.dbpedia.org/resource/Amaltheus","http://hu.dbpedia.org/property/synonyms","*Nordamaltheus Repin, 1968
*Proamaltheus Lange, 1932"
"http://hu.dbpedia.org/resource/Amaltheus","http://dbpedia.org/ontology/abstract","Az Amaltheus a fejlábúak (Cephalopoda) osztályának fosszilis rendjébe, ezen belül az családjába tartozó nem."
"http://hu.dbpedia.org/resource/Amaltheus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amaltheus?oldid=22947450&ns=0"
"http://hu.dbpedia.org/resource/Amaltheus","http://dbpedia.org/ontology/wikiPageLength",3444
"http://hu.dbpedia.org/resource/Amaltheus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amaltheus"
"http://hu.wikipedia.org/wiki/Amaltheus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amaltheus"
