"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eucla_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Eucla Nemzeti Park"
"http://hu.dbpedia.org/resource/Eucla_Nemzeti_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pw6s"
"http://hu.dbpedia.org/resource/Eucla_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Eucla_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Ausztrália"
"http://hu.dbpedia.org/resource/Eucla_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",987270
"http://hu.dbpedia.org/resource/Eucla_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",20185776
"http://hu.dbpedia.org/resource/Eucla_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eucla_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Eucla_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Eucla_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Eucla_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiFok",128
"http://hu.dbpedia.org/resource/Eucla_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Eucla_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Eucla_Nemzeti_Park","http://hu.dbpedia.org/property/név","Eucla Nemzeti Park"
"http://hu.dbpedia.org/resource/Eucla_Nemzeti_Park","http://hu.dbpedia.org/property/ország","Ausztrália"
"http://hu.dbpedia.org/resource/Eucla_Nemzeti_Park","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Eucla_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiFok",31
"http://hu.dbpedia.org/resource/Eucla_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Eucla_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvperc",40
"http://hu.dbpedia.org/resource/Eucla_Nemzeti_Park","http://hu.dbpedia.org/property/terület",35.6
"http://hu.dbpedia.org/resource/Eucla_Nemzeti_Park","http://hu.dbpedia.org/property/weboldal","www.dec.wa.gov.au/component/option,com_hotproperty/task,view/id,108/Itemid,755/"
"http://hu.dbpedia.org/resource/Eucla_Nemzeti_Park","http://hu.dbpedia.org/property/felügyelőSzervezet","Department of Environment and Conservation"
"http://hu.dbpedia.org/resource/Eucla_Nemzeti_Park","http://hu.dbpedia.org/property/legközelebbiVáros","Eucla"
"http://hu.dbpedia.org/resource/Eucla_Nemzeti_Park","http://hu.dbpedia.org/property/iucnKategória","II"
"http://hu.dbpedia.org/resource/Eucla_Nemzeti_Park","http://dbpedia.org/ontology/abstract","Az Eucla Nemzeti Park Nyugat-Ausztráliában található, Perthtől 1238 kilométernyire keletre a közelében. A parkban található a Wilson Bluff és a Delisser-homokhegyek. A területen főleg bokros eukaliptuszfélék és a szárazabb területeket előnyben részesítő fenyérek találhatók. A vadvirágok, mint amilyen például a Templetonia retusa, az egész környéken megtalálhatóak. Az aggófüvek is megtalálhatóak a park mészköves részein. A nemzeti parkot az lehet megközelíteni, amely a parkot északról határolja. Mivel a park területén belül nincsenek kiépített utak, ezért kizárólag négykerék meghajtású terepjárókkal szabad a park területén közlekedni. A nemzeti park területén tilos a sátorozás, a legközelebbi kemping található. Az Eucla Táviróállomás történelmi épületének romjai a park nyugati részén találhatóak. Az épületeket lassanként elfedi a sivatag homokja."
"http://hu.dbpedia.org/resource/Eucla_Nemzeti_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eucla_Nemzeti_Park?oldid=20185776&ns=0"
"http://hu.dbpedia.org/resource/Eucla_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageLength",2803
"http://hu.dbpedia.org/resource/Eucla_Nemzeti_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eucla_Nemzeti_Park"
"http://hu.wikipedia.org/wiki/Eucla_Nemzeti_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eucla_Nemzeti_Park"
